CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;29/12/2022;ENTREES;2;0;0
464010;29/12/2022;SORTIES;2;0;0
464010;29/12/2022;ENTREES;3;0;0
464010;29/12/2022;SORTIES;3;2;0
464010;29/12/2022;ENTREES;4;0;0
464010;29/12/2022;SORTIES;4;0;0
464010;29/12/2022;ENTREES;5;0;0
464010;29/12/2022;SORTIES;5;0;0
464010;29/12/2022;ENTREES;6;1;4
464010;29/12/2022;SORTIES;6;2;0
464010;29/12/2022;ENTREES;7;4;4
464010;29/12/2022;SORTIES;7;0;0
464010;29/12/2022;ENTREES;8;6;4
464010;29/12/2022;SORTIES;8;0;0
464010;29/12/2022;ENTREES;9;21;19
464010;29/12/2022;SORTIES;9;1;11
464010;29/12/2022;ENTREES;10;48;5
464010;29/12/2022;SORTIES;10;3;9
464010;29/12/2022;ENTREES;11;45;0
464010;29/12/2022;SORTIES;11;7;2
464010;29/12/2022;ENTREES;12;27;2
464010;29/12/2022;SORTIES;12;4;2
464010;29/12/2022;ENTREES;13;24;2
464010;29/12/2022;SORTIES;13;11;1
464010;29/12/2022;ENTREES;14;32;0
464010;29/12/2022;SORTIES;14;16;1
464010;29/12/2022;ENTREES;15;17;2
464010;29/12/2022;SORTIES;15;29;2
464010;29/12/2022;ENTREES;16;9;0
464010;29/12/2022;SORTIES;16;65;5
464010;29/12/2022;ENTREES;17;8;4
464010;29/12/2022;SORTIES;17;39;7
464010;29/12/2022;ENTREES;18;5;0
464010;29/12/2022;SORTIES;18;32;8
464010;29/12/2022;ENTREES;19;6;19
464010;29/12/2022;SORTIES;19;16;16
464010;29/12/2022;ENTREES;20;1;1
464010;29/12/2022;SORTIES;20;11;2
464010;29/12/2022;ENTREES;21;0;0
464010;29/12/2022;SORTIES;21;5;0
464010;29/12/2022;ENTREES;22;0;0
464010;29/12/2022;SORTIES;22;7;1
464010;29/12/2022;ENTREES;23;0;0
464010;29/12/2022;SORTIES;23;4;0
464010;30/12/2022;ENTREES;0;0;0
464010;30/12/2022;SORTIES;0;0;0
464010;30/12/2022;ENTREES;1;0;0
464010;30/12/2022;SORTIES;1;0;0
