CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;29/12/2022;ENTREES;2;0;0
464002;29/12/2022;SORTIES;2;0;0
464002;29/12/2022;ENTREES;3;0;1
464002;29/12/2022;SORTIES;3;0;1
464002;29/12/2022;ENTREES;4;0;0
464002;29/12/2022;SORTIES;4;0;0
464002;29/12/2022;ENTREES;5;0;1
464002;29/12/2022;SORTIES;5;0;0
464002;29/12/2022;ENTREES;6;0;4
464002;29/12/2022;SORTIES;6;0;0
464002;29/12/2022;ENTREES;7;2;10
464002;29/12/2022;SORTIES;7;0;2
464002;29/12/2022;ENTREES;8;1;5
464002;29/12/2022;SORTIES;8;0;1
464002;29/12/2022;ENTREES;9;2;9
464002;29/12/2022;SORTIES;9;0;2
464002;29/12/2022;ENTREES;10;16;3
464002;29/12/2022;SORTIES;10;2;4
464002;29/12/2022;ENTREES;11;12;4
464002;29/12/2022;SORTIES;11;1;4
464002;29/12/2022;ENTREES;12;6;4
464002;29/12/2022;SORTIES;12;0;7
464002;29/12/2022;ENTREES;13;7;5
464002;29/12/2022;SORTIES;13;4;4
464002;29/12/2022;ENTREES;14;6;2
464002;29/12/2022;SORTIES;14;6;6
464002;29/12/2022;ENTREES;15;4;3
464002;29/12/2022;SORTIES;15;7;5
464002;29/12/2022;ENTREES;16;5;3
464002;29/12/2022;SORTIES;16;8;4
464002;29/12/2022;ENTREES;17;3;3
464002;29/12/2022;SORTIES;17;10;7
464002;29/12/2022;ENTREES;18;3;5
464002;29/12/2022;SORTIES;18;15;10
464002;29/12/2022;ENTREES;19;0;1
464002;29/12/2022;SORTIES;19;7;8
464002;29/12/2022;ENTREES;20;0;3
464002;29/12/2022;SORTIES;20;3;3
464002;29/12/2022;ENTREES;21;0;2
464002;29/12/2022;SORTIES;21;2;0
464002;29/12/2022;ENTREES;22;0;0
464002;29/12/2022;SORTIES;22;3;3
464002;29/12/2022;ENTREES;23;0;1
464002;29/12/2022;SORTIES;23;0;2
464002;30/12/2022;ENTREES;0;0;1
464002;30/12/2022;SORTIES;0;0;0
464002;30/12/2022;ENTREES;1;0;1
464002;30/12/2022;SORTIES;1;0;0
