CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;29/12/2022;406;2;0;1
464003;29/12/2022;406;3;0;1
464003;29/12/2022;406;4;0;1
464003;29/12/2022;406;5;0;2
464003;29/12/2022;406;6;0;5
464003;29/12/2022;406;7;2;16
464003;29/12/2022;406;8;6;29
464003;29/12/2022;406;9;10;35
464003;29/12/2022;406;10;22;41
464003;29/12/2022;406;11;31;40
464003;29/12/2022;406;12;38;39
464003;29/12/2022;406;13;49;43
464003;29/12/2022;406;14;50;43
464003;29/12/2022;406;15;43;42
464003;29/12/2022;406;16;32;38
464003;29/12/2022;406;17;20;30
464003;29/12/2022;406;18;11;13
464003;29/12/2022;406;19;9;7
464003;29/12/2022;406;20;7;5
464003;29/12/2022;406;21;5;4
464003;29/12/2022;406;22;4;4
464003;29/12/2022;406;23;4;3
464003;30/12/2022;406;0;0;1
464003;30/12/2022;406;1;0;1
