CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;29/12/2022;;28/12/2022 08:08;0;;29/12/2022 09:14;AB;464006
464006;29/12/2022;;29/12/2022 08:59;1;;29/12/2022 12:37;AB;464006
464006;29/12/2022;;29/12/2022 08:13;2;;29/12/2022 12:42;AB;464006
464006;29/12/2022;;29/12/2022 10:02;3;;29/12/2022 12:59;HO;464006
464006;29/12/2022;;29/12/2022 12:57;4;;29/12/2022 13:02;AB;464006
464006;29/12/2022;;29/12/2022 10:05;5;;29/12/2022 14:49;HO;464006
464006;29/12/2022;;29/12/2022 12:54;6;;29/12/2022 15:37;HO;464006
464006;29/12/2022;;29/12/2022 11:51;7;;29/12/2022 16:44;HO;464006
464006;29/12/2022;;29/12/2022 15:26;8;;29/12/2022 16:57;HO;464006
464006;29/12/2022;;29/12/2022 13:40;9;;29/12/2022 16:58;HO;464006
464006;29/12/2022;;29/12/2022 14:29;10;;29/12/2022 17:21;HO;464006
464006;29/12/2022;;29/12/2022 15:46;11;;29/12/2022 17:43;AB;464006
464006;29/12/2022;;29/12/2022 12:00;12;;29/12/2022 18:05;HO;464006
464006;29/12/2022;;29/12/2022 07:02;13;;29/12/2022 19:02;AB;464006
464006;29/12/2022;;29/12/2022 07:59;14;;29/12/2022 19:05;AB;464006
464006;29/12/2022;;29/12/2022 16:21;15;;29/12/2022 19:18;HO;464006
464006;29/12/2022;;29/12/2022 15:36;16;;29/12/2022 19:31;HO;464006
464006;29/12/2022;;29/12/2022 09:11;17;;29/12/2022 19:33;AB;464006
