CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;29/12/2022;324;2;0;0
464011;29/12/2022;324;3;0;0
464011;29/12/2022;324;4;0;2
464011;29/12/2022;324;5;0;3
464011;29/12/2022;324;6;0;6
464011;29/12/2022;324;7;0;14
464011;29/12/2022;324;8;2;24
464011;29/12/2022;324;9;6;27
464011;29/12/2022;324;10;14;25
464011;29/12/2022;324;11;33;23
464011;29/12/2022;324;12;35;22
464011;29/12/2022;324;13;38;23
464011;29/12/2022;324;14;47;23
464011;29/12/2022;324;15;43;20
464011;29/12/2022;324;16;30;18
464011;29/12/2022;324;17;22;13
464011;29/12/2022;324;18;12;8
464011;29/12/2022;324;19;10;7
464011;29/12/2022;324;20;7;5
464011;29/12/2022;324;21;5;4
464011;29/12/2022;324;22;1;2
464011;29/12/2022;324;23;1;2
464011;30/12/2022;324;0;1;0
464011;30/12/2022;324;1;0;0
