CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;29/12/2022;;28/12/2022 10:14;0;;29/12/2022 08:19;HO;464005
464005;29/12/2022;;16/12/2022 19:11;1;;29/12/2022 11:58;AB;464005
464005;29/12/2022;;29/12/2022 09:39;2;;29/12/2022 12:39;HO;464005
464005;29/12/2022;;29/12/2022 12:12;3;;29/12/2022 12:50;HO;464005
464005;29/12/2022;;29/12/2022 07:07;4;;29/12/2022 15:29;AB;464005
464005;29/12/2022;;29/12/2022 09:57;5;;29/12/2022 15:41;HO;464005
464005;29/12/2022;;29/12/2022 10:57;6;;29/12/2022 15:46;HO;464005
464005;29/12/2022;;29/12/2022 13:42;7;;29/12/2022 15:46;HO;464005
464005;29/12/2022;;29/12/2022 10:57;8;;29/12/2022 15:48;HO;464005
464005;29/12/2022;;29/12/2022 12:02;9;;29/12/2022 15:55;HO;464005
464005;29/12/2022;;29/12/2022 10:29;10;;29/12/2022 15:56;HO;464005
464005;29/12/2022;;29/12/2022 15:48;11;;29/12/2022 16:02;HO;464005
464005;29/12/2022;;29/12/2022 11:17;12;;29/12/2022 16:09;HO;464005
464005;29/12/2022;;29/12/2022 12:54;13;;29/12/2022 16:12;HO;464005
464005;29/12/2022;;29/12/2022 13:24;14;;29/12/2022 16:15;AB;464005
464005;29/12/2022;;29/12/2022 14:18;15;;29/12/2022 16:21;HO;464005
464005;29/12/2022;;29/12/2022 11:39;16;;29/12/2022 16:26;HO;464005
464005;29/12/2022;;29/12/2022 09:55;17;;29/12/2022 16:43;HO;464005
464005;29/12/2022;;29/12/2022 12:29;18;;29/12/2022 16:44;HO;464005
464005;29/12/2022;;29/12/2022 11:42;19;;29/12/2022 16:54;HO;464005
464005;29/12/2022;;29/12/2022 12:52;20;;29/12/2022 16:57;HO;464005
464005;29/12/2022;;29/12/2022 13:48;21;;29/12/2022 17:06;HO;464005
464005;29/12/2022;;29/12/2022 10:29;22;;29/12/2022 17:10;HO;464005
464005;29/12/2022;;29/12/2022 15:06;23;;29/12/2022 17:11;HO;464005
464005;29/12/2022;;29/12/2022 12:54;24;;29/12/2022 17:12;HO;464005
464005;29/12/2022;;29/12/2022 08:40;25;;29/12/2022 17:21;AB;464005
464005;29/12/2022;;29/12/2022 06:58;26;;29/12/2022 17:21;AB;464005
464005;29/12/2022;;29/12/2022 10:02;27;;29/12/2022 17:23;HO;464005
464005;29/12/2022;;29/12/2022 08:44;28;;29/12/2022 17:29;AB;464005
464005;29/12/2022;;29/12/2022 08:37;29;;29/12/2022 17:39;AB;464005
464005;29/12/2022;;29/12/2022 14:19;30;;29/12/2022 17:51;AB;464005
464005;29/12/2022;;29/12/2022 14:37;31;;29/12/2022 17:53;HO;464005
464005;29/12/2022;;29/12/2022 11:55;32;;29/12/2022 17:54;HO;464005
464005;29/12/2022;;29/12/2022 11:38;33;;29/12/2022 18:03;HO;464005
464005;29/12/2022;;29/12/2022 13:47;34;;29/12/2022 18:23;HO;464005
464005;29/12/2022;;29/12/2022 13:54;35;;29/12/2022 18:42;HO;464005
464005;29/12/2022;;29/12/2022 11:13;36;;29/12/2022 18:44;HO;464005
464005;29/12/2022;;29/12/2022 12:46;37;;29/12/2022 18:44;HO;464005
464005;29/12/2022;;29/12/2022 15:55;38;;29/12/2022 18:45;HO;464005
464005;29/12/2022;;29/12/2022 12:44;39;;29/12/2022 18:53;HO;464005
464005;29/12/2022;;29/12/2022 08:07;40;;29/12/2022 19:36;AB;464005
464005;29/12/2022;;29/12/2022 11:45;41;;29/12/2022 19:48;HO;464005
464005;29/12/2022;;29/12/2022 16:21;42;;29/12/2022 20:23;HO;464005
464005;29/12/2022;;29/12/2022 10:14;43;;29/12/2022 20:32;AB;464005
464005;29/12/2022;;29/12/2022 14:08;44;;29/12/2022 20:34;HO;464005
464005;29/12/2022;;29/12/2022 16:02;45;;29/12/2022 20:40;HO;464005
464005;29/12/2022;;29/12/2022 17:29;46;;29/12/2022 20:52;HO;464005
464005;29/12/2022;;29/12/2022 11:00;47;;29/12/2022 21:03;HO;464005
464005;29/12/2022;;29/12/2022 19:43;48;;29/12/2022 21:43;AB;464005
464005;29/12/2022;;29/12/2022 19:38;49;;29/12/2022 22:41;AB;464005
464005;29/12/2022;;29/12/2022 13:16;50;;29/12/2022 22:59;HO;464005
464005;29/12/2022;;29/12/2022 13:16;51;;29/12/2022 22:59;HO;464005
464005;29/12/2022;;29/12/2022 16:48;52;;29/12/2022 23:03;HO;464005
464005;29/12/2022;;29/12/2022 15:33;53;;29/12/2022 23:12;HO;464005
464005;29/12/2022;;29/12/2022 16:55;54;;29/12/2022 23:12;HO;464005
464005;30/12/2022;;29/12/2022 16:15;55;;30/12/2022 00:35;AB;464005
