CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;29/12/2022;200;2;0;0
464005;29/12/2022;200;3;0;0
464005;29/12/2022;200;4;0;0
464005;29/12/2022;200;5;0;0
464005;29/12/2022;200;6;0;0
464005;29/12/2022;200;7;0;1
464005;29/12/2022;200;8;0;5
464005;29/12/2022;200;9;3;5
464005;29/12/2022;200;10;8;6
464005;29/12/2022;200;11;16;5
464005;29/12/2022;200;12;22;5
464005;29/12/2022;200;13;28;6
464005;29/12/2022;200;14;31;7
464005;29/12/2022;200;15;28;6
464005;29/12/2022;200;16;23;6
464005;29/12/2022;200;17;17;1
464005;29/12/2022;200;18;10;2
464005;29/12/2022;200;19;9;3
464005;29/12/2022;200;20;5;2
464005;29/12/2022;200;21;4;1
464005;29/12/2022;200;22;2;0
464005;29/12/2022;200;23;0;0
464005;30/12/2022;200;0;0;0
464005;30/12/2022;200;1;0;0
