CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;29/12/2022;ENTREES;2;0;0
464011;29/12/2022;SORTIES;2;0;0
464011;29/12/2022;ENTREES;3;0;1
464011;29/12/2022;SORTIES;3;0;1
464011;29/12/2022;ENTREES;4;0;2
464011;29/12/2022;SORTIES;4;0;0
464011;29/12/2022;ENTREES;5;0;1
464011;29/12/2022;SORTIES;5;0;0
464011;29/12/2022;ENTREES;6;0;3
464011;29/12/2022;SORTIES;6;0;0
464011;29/12/2022;ENTREES;7;0;9
464011;29/12/2022;SORTIES;7;0;1
464011;29/12/2022;ENTREES;8;2;10
464011;29/12/2022;SORTIES;8;0;0
464011;29/12/2022;ENTREES;9;5;3
464011;29/12/2022;SORTIES;9;1;0
464011;29/12/2022;ENTREES;10;10;0
464011;29/12/2022;SORTIES;10;2;2
464011;29/12/2022;ENTREES;11;19;0
464011;29/12/2022;SORTIES;11;0;2
464011;29/12/2022;ENTREES;12;7;3
464011;29/12/2022;SORTIES;12;5;4
464011;29/12/2022;ENTREES;13;6;3
464011;29/12/2022;SORTIES;13;3;2
464011;29/12/2022;ENTREES;14;11;3
464011;29/12/2022;SORTIES;14;2;3
464011;29/12/2022;ENTREES;15;5;2
464011;29/12/2022;SORTIES;15;9;5
464011;29/12/2022;ENTREES;16;7;0
464011;29/12/2022;SORTIES;16;20;2
464011;29/12/2022;ENTREES;17;2;1
464011;29/12/2022;SORTIES;17;10;6
464011;29/12/2022;ENTREES;18;3;3
464011;29/12/2022;SORTIES;18;13;8
464011;29/12/2022;ENTREES;19;2;4
464011;29/12/2022;SORTIES;19;4;5
464011;29/12/2022;ENTREES;20;1;1
464011;29/12/2022;SORTIES;20;4;3
464011;29/12/2022;ENTREES;21;0;0
464011;29/12/2022;SORTIES;21;2;1
464011;29/12/2022;ENTREES;22;0;0
464011;29/12/2022;SORTIES;22;4;2
464011;29/12/2022;ENTREES;23;0;0
464011;29/12/2022;SORTIES;23;0;0
464011;30/12/2022;ENTREES;0;1;1
464011;30/12/2022;SORTIES;0;0;1
464011;30/12/2022;ENTREES;1;0;0
464011;30/12/2022;SORTIES;1;1;0
