CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;29/12/2022;;29/12/2022 00:04;0;;29/12/2022 03:22;AB;464002
464002;29/12/2022;;28/12/2022 19:05;1;;29/12/2022 07:29;AB;464002
464002;29/12/2022;;28/12/2022 17:58;2;;29/12/2022 07:40;AB;464002
464002;29/12/2022;;29/12/2022 07:55;3;;29/12/2022 08:12;AB;464002
464002;29/12/2022;;29/12/2022 09:22;4;;29/12/2022 09:34;AB;464002
464002;29/12/2022;;28/12/2022 14:47;5;;29/12/2022 09:49;AB;464002
464002;29/12/2022;;29/12/2022 09:04;6;;29/12/2022 10:04;AB;464002
464002;29/12/2022;;28/12/2022 21:17;7;;29/12/2022 10:21;AB;464002
464002;29/12/2022;;29/12/2022 10:15;8;;29/12/2022 10:27;AB;464002
464002;29/12/2022;;29/12/2022 10:40;9;;29/12/2022 10:56;HO;464002
464002;29/12/2022;;29/12/2022 09:58;10;;29/12/2022 10:59;AB;464002
464002;29/12/2022;;29/12/2022 10:02;11;;29/12/2022 10:59;HO;464002
464002;29/12/2022;;29/12/2022 09:36;12;;29/12/2022 11:04;AB;464002
464002;29/12/2022;;29/12/2022 10:49;13;;29/12/2022 11:26;HO;464002
464002;29/12/2022;;29/12/2022 09:45;14;;29/12/2022 11:30;AB;464002
464002;29/12/2022;;29/12/2022 07:28;15;;29/12/2022 11:55;AB;464002
464002;29/12/2022;;29/12/2022 11:34;16;;29/12/2022 11:56;AB;464002
464002;29/12/2022;;29/12/2022 11:46;17;;29/12/2022 12:03;AB;464002
464002;29/12/2022;;29/12/2022 10:50;18;;29/12/2022 12:12;AB;464002
464002;29/12/2022;;29/12/2022 07:05;19;;29/12/2022 12:18;AB;464002
464002;29/12/2022;;28/12/2022 22:50;20;;29/12/2022 12:19;AB;464002
464002;29/12/2022;;29/12/2022 11:53;21;;29/12/2022 12:27;AB;464002
464002;29/12/2022;;29/12/2022 07:28;22;;29/12/2022 12:40;AB;464002
464002;29/12/2022;;29/12/2022 09:56;23;;29/12/2022 12:55;AB;464002
464002;29/12/2022;;29/12/2022 10:30;24;;29/12/2022 13:00;HO;464002
464002;29/12/2022;;29/12/2022 10:05;25;;29/12/2022 13:00;HO;464002
464002;29/12/2022;;29/12/2022 10:30;26;;29/12/2022 13:00;HO;464002
464002;29/12/2022;;28/12/2022 19:39;27;;29/12/2022 13:03;AB;464002
464002;29/12/2022;;28/12/2022 16:32;28;;29/12/2022 13:20;AB;464002
464002;29/12/2022;;29/12/2022 12:19;29;;29/12/2022 13:27;AB;464002
464002;29/12/2022;;29/12/2022 13:03;30;;29/12/2022 13:28;AB;464002
464002;29/12/2022;;29/12/2022 10:38;31;;29/12/2022 13:44;HO;464002
464002;29/12/2022;;29/12/2022 12:40;32;;29/12/2022 14:04;AB;464002
464002;29/12/2022;;29/12/2022 11:20;33;;29/12/2022 14:07;HO;464002
464002;29/12/2022;;29/12/2022 11:32;34;;29/12/2022 14:07;HO;464002
464002;29/12/2022;;29/12/2022 11:32;35;;29/12/2022 14:08;HO;464002
464002;29/12/2022;;28/12/2022 15:52;36;;29/12/2022 14:14;HO;464002
464002;29/12/2022;;29/12/2022 13:47;37;;29/12/2022 14:26;AB;464002
464002;29/12/2022;;29/12/2022 05:45;38;;29/12/2022 14:33;AB;464002
464002;29/12/2022;;29/12/2022 09:20;39;;29/12/2022 14:35;AB;464002
464002;29/12/2022;;29/12/2022 10:20;40;;29/12/2022 14:39;HO;464002
464002;29/12/2022;;28/12/2022 20:57;41;;29/12/2022 14:51;AB;464002
464002;29/12/2022;;29/12/2022 00:44;42;;29/12/2022 14:53;AB;464002
464002;29/12/2022;;29/12/2022 11:39;43;;29/12/2022 14:54;HO;464002
464002;29/12/2022;;28/12/2022 16:55;44;;29/12/2022 15:09;AB;464002
464002;29/12/2022;;29/12/2022 12:58;45;;29/12/2022 15:16;AB;464002
464002;29/12/2022;;29/12/2022 12:36;46;;29/12/2022 15:17;HO;464002
464002;29/12/2022;;29/12/2022 12:31;47;;29/12/2022 15:26;AB;464002
464002;29/12/2022;;29/12/2022 13:08;48;;29/12/2022 15:31;HO;464002
464002;29/12/2022;;29/12/2022 13:28;49;;29/12/2022 15:32;HO;464002
464002;29/12/2022;;29/12/2022 08:52;50;;29/12/2022 15:39;HO;464002
464002;29/12/2022;;29/12/2022 12:33;51;;29/12/2022 15:49;HO;464002
464002;29/12/2022;;29/12/2022 13:17;52;;29/12/2022 15:51;HO;464002
464002;29/12/2022;;29/12/2022 13:11;53;;29/12/2022 15:54;AB;464002
464002;29/12/2022;;28/12/2022 23:33;54;;29/12/2022 15:56;AB;464002
464002;29/12/2022;;29/12/2022 11:39;55;;29/12/2022 15:58;HO;464002
464002;29/12/2022;;29/12/2022 13:55;56;;29/12/2022 16:03;AB;464002
464002;29/12/2022;;27/12/2022 15:34;57;;29/12/2022 16:05;AB;464002
464002;29/12/2022;;29/12/2022 11:40;58;;29/12/2022 16:17;AB;464002
464002;29/12/2022;;29/12/2022 10:47;59;;29/12/2022 16:26;HO;464002
464002;29/12/2022;;29/12/2022 14:00;60;;29/12/2022 16:43;HO;464002
464002;29/12/2022;;29/12/2022 11:28;61;;29/12/2022 16:44;HO;464002
464002;29/12/2022;;29/12/2022 11:29;62;;29/12/2022 16:44;HO;464002
464002;29/12/2022;;29/12/2022 14:52;63;;29/12/2022 16:45;HO;464002
464002;29/12/2022;;29/12/2022 07:12;64;;29/12/2022 16:46;HO;464002
464002;29/12/2022;;29/12/2022 13:47;65;;29/12/2022 16:48;AB;464002
464002;29/12/2022;;29/12/2022 13:41;66;;29/12/2022 16:51;HO;464002
464002;29/12/2022;;29/12/2022 13:22;67;;29/12/2022 16:52;HO;464002
464002;29/12/2022;;29/12/2022 12:13;68;;29/12/2022 17:00;HO;464002
464002;29/12/2022;;29/12/2022 07:35;69;;29/12/2022 17:05;AB;464002
464002;29/12/2022;;29/12/2022 10:42;70;;29/12/2022 17:10;HO;464002
464002;29/12/2022;;29/12/2022 11:37;71;;29/12/2022 17:10;HO;464002
464002;29/12/2022;;29/12/2022 11:47;72;;29/12/2022 17:13;HO;464002
464002;29/12/2022;;29/12/2022 06:45;73;;29/12/2022 17:18;AB;464002
464002;29/12/2022;;29/12/2022 07:00;74;;29/12/2022 17:19;HO;464002
464002;29/12/2022;;29/12/2022 12:20;75;;29/12/2022 17:19;HO;464002
464002;29/12/2022;;29/12/2022 12:38;76;;29/12/2022 17:20;HO;464002
464002;29/12/2022;;29/12/2022 07:52;77;;29/12/2022 17:27;AB;464002
464002;29/12/2022;;29/12/2022 13:08;78;;29/12/2022 17:28;HO;464002
464002;29/12/2022;;29/12/2022 14:33;79;;29/12/2022 17:28;HO;464002
464002;29/12/2022;;29/12/2022 07:57;80;;29/12/2022 17:34;AB;464002
464002;29/12/2022;;29/12/2022 08:00;81;;29/12/2022 17:39;AB;464002
464002;29/12/2022;;29/12/2022 15:27;82;;29/12/2022 17:51;AB;464002
464002;29/12/2022;;26/12/2022 10:45;83;;29/12/2022 17:51;AB;464002
464002;29/12/2022;;29/12/2022 14:12;84;;29/12/2022 17:56;HO;464002
464002;29/12/2022;;29/12/2022 06:00;85;;29/12/2022 18:03;AB;464002
464002;29/12/2022;;29/12/2022 07:59;86;;29/12/2022 18:04;AB;464002
464002;29/12/2022;;29/12/2022 15:33;87;;29/12/2022 18:07;AB;464002
464002;29/12/2022;;29/12/2022 15:09;88;;29/12/2022 18:09;HO;464002
464002;29/12/2022;;29/12/2022 10:02;89;;29/12/2022 18:12;HO;464002
464002;29/12/2022;;29/12/2022 08:00;90;;29/12/2022 18:22;AB;464002
464002;29/12/2022;;29/12/2022 14:48;91;;29/12/2022 18:24;HO;464002
464002;29/12/2022;;29/12/2022 11:59;92;;29/12/2022 18:24;HO;464002
464002;29/12/2022;;29/12/2022 06:48;93;;29/12/2022 18:24;AB;464002
464002;29/12/2022;;29/12/2022 15:57;94;;29/12/2022 18:25;HO;464002
464002;29/12/2022;;29/12/2022 11:53;95;;29/12/2022 18:32;HO;464002
464002;29/12/2022;;29/12/2022 15:48;96;;29/12/2022 18:33;HO;464002
464002;29/12/2022;;29/12/2022 06:45;97;;29/12/2022 18:33;AB;464002
464002;29/12/2022;;29/12/2022 08:27;98;;29/12/2022 18:33;AB;464002
464002;29/12/2022;;29/12/2022 14:02;99;;29/12/2022 18:33;HO;464002
464002;29/12/2022;;29/12/2022 16:36;100;;29/12/2022 18:34;HO;464002
464002;29/12/2022;;29/12/2022 18:08;101;;29/12/2022 18:35;AB;464002
464002;29/12/2022;;29/12/2022 11:54;102;;29/12/2022 18:36;HO;464002
464002;29/12/2022;;29/12/2022 10:29;103;;29/12/2022 18:38;HO;464002
464002;29/12/2022;;29/12/2022 17:17;104;;29/12/2022 18:38;AB;464002
464002;29/12/2022;;29/12/2022 13:39;105;;29/12/2022 18:39;HO;464002
464002;29/12/2022;;29/12/2022 07:55;106;;29/12/2022 18:46;AB;464002
464002;29/12/2022;;29/12/2022 16:09;107;;29/12/2022 18:50;HO;464002
464002;29/12/2022;;29/12/2022 16:09;108;;29/12/2022 18:50;HO;464002
464002;29/12/2022;;29/12/2022 18:49;109;;29/12/2022 18:51;HO;464002
464002;29/12/2022;;29/12/2022 07:34;110;;29/12/2022 19:01;AB;464002
464002;29/12/2022;;29/12/2022 17:22;111;;29/12/2022 19:02;HO;464002
464002;29/12/2022;;29/12/2022 09:25;112;;29/12/2022 19:07;HO;464002
464002;29/12/2022;;29/12/2022 17:28;113;;29/12/2022 19:12;AB;464002
464002;29/12/2022;;29/12/2022 10:14;114;;29/12/2022 19:14;AB;464002
464002;29/12/2022;;29/12/2022 10:36;115;;29/12/2022 19:22;HO;464002
464002;29/12/2022;;29/12/2022 03:48;116;;29/12/2022 19:23;AB;464002
464002;29/12/2022;;29/12/2022 14:29;117;;29/12/2022 19:28;AB;464002
464002;29/12/2022;;29/12/2022 10:27;118;;29/12/2022 19:30;HO;464002
464002;29/12/2022;;29/12/2022 10:27;119;;29/12/2022 19:30;HO;464002
464002;29/12/2022;;29/12/2022 12:32;120;;29/12/2022 19:30;HO;464002
464002;29/12/2022;;29/12/2022 16:14;121;;29/12/2022 19:42;AB;464002
464002;29/12/2022;;29/12/2022 09:15;122;;29/12/2022 19:43;HO;464002
464002;29/12/2022;;29/12/2022 08:13;123;;29/12/2022 19:46;AB;464002
464002;29/12/2022;;29/12/2022 08:47;124;;29/12/2022 19:52;AB;464002
464002;29/12/2022;;29/12/2022 18:38;125;;29/12/2022 20:21;AB;464002
464002;29/12/2022;;29/12/2022 17:00;126;;29/12/2022 20:29;HO;464002
464002;29/12/2022;;29/12/2022 10:18;127;;29/12/2022 20:39;HO;464002
464002;29/12/2022;;29/12/2022 17:45;128;;29/12/2022 20:47;HO;464002
464002;29/12/2022;;29/12/2022 18:47;129;;29/12/2022 20:48;AB;464002
464002;29/12/2022;;29/12/2022 09:19;130;;29/12/2022 20:57;AB;464002
464002;29/12/2022;;29/12/2022 15:19;131;;29/12/2022 21:34;HO;464002
464002;29/12/2022;;29/12/2022 18:56;132;;29/12/2022 21:58;HO;464002
464002;29/12/2022;;29/12/2022 16:02;133;;29/12/2022 22:13;HO;464002
464002;29/12/2022;;29/12/2022 14:40;134;;29/12/2022 22:29;AB;464002
464002;29/12/2022;;29/12/2022 18:55;135;;29/12/2022 22:43;HO;464002
464002;29/12/2022;;29/12/2022 09:40;136;;29/12/2022 22:44;AB;464002
464002;29/12/2022;;29/12/2022 17:38;137;;29/12/2022 22:45;AB;464002
464002;29/12/2022;;29/12/2022 16:13;138;;29/12/2022 22:48;HO;464002
464002;29/12/2022;;29/12/2022 18:38;139;;29/12/2022 23:04;AB;464002
464002;29/12/2022;;29/12/2022 23:02;140;;29/12/2022 23:34;AB;464002
