CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;29/12/2022;130;2;0;0
464006;29/12/2022;130;3;0;0
464006;29/12/2022;130;4;0;0
464006;29/12/2022;130;5;0;0
464006;29/12/2022;130;6;0;0
464006;29/12/2022;130;7;0;2
464006;29/12/2022;130;8;0;4
464006;29/12/2022;130;9;0;4
464006;29/12/2022;130;10;2;4
464006;29/12/2022;130;11;3;4
464006;29/12/2022;130;12;4;3
464006;29/12/2022;130;13;5;2
464006;29/12/2022;130;14;5;2
464006;29/12/2022;130;15;6;3
464006;29/12/2022;130;16;4;3
464006;29/12/2022;130;17;3;2
464006;29/12/2022;130;18;2;2
464006;29/12/2022;130;19;0;0
464006;29/12/2022;130;20;0;0
464006;29/12/2022;130;21;0;0
464006;29/12/2022;130;22;0;0
464006;29/12/2022;130;23;0;0
464006;30/12/2022;130;0;0;0
464006;30/12/2022;130;1;0;0
