CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;29/12/2022;340;2;0;0
464009;29/12/2022;340;3;0;0
464009;29/12/2022;340;4;0;0
464009;29/12/2022;340;5;0;0
464009;29/12/2022;340;6;1;3
464009;29/12/2022;340;7;1;18
464009;29/12/2022;340;8;5;31
464009;29/12/2022;340;9;6;39
464009;29/12/2022;340;10;23;42
464009;29/12/2022;340;11;29;42
464009;29/12/2022;340;12;36;42
464009;29/12/2022;340;13;42;43
464009;29/12/2022;340;14;53;41
464009;29/12/2022;340;15;48;41
464009;29/12/2022;340;16;46;33
464009;29/12/2022;340;17;31;24
464009;29/12/2022;340;18;21;11
464009;29/12/2022;340;19;19;6
464009;29/12/2022;340;20;15;2
464009;29/12/2022;340;21;13;1
464009;29/12/2022;340;22;5;1
464009;29/12/2022;340;23;4;0
464009;30/12/2022;340;0;0;0
464009;30/12/2022;340;1;0;0
