CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;29/12/2022;;29/12/2022 08:06;0;;29/12/2022 10:07;HO;464004
464004;29/12/2022;;11/12/2022 18:26;1;;29/12/2022 11:19;AB;464004
464004;29/12/2022;;29/12/2022 11:38;2;;29/12/2022 11:52;HO;464004
464004;29/12/2022;;29/12/2022 10:46;3;;29/12/2022 13:43;HO;464004
464004;29/12/2022;;29/12/2022 09:33;4;;29/12/2022 14:17;HO;464004
464004;29/12/2022;;29/12/2022 09:37;5;;29/12/2022 14:25;HO;464004
464004;29/12/2022;;29/12/2022 11:35;6;;29/12/2022 14:41;HO;464004
464004;29/12/2022;;28/12/2022 22:53;7;;29/12/2022 14:56;AB;464004
464004;29/12/2022;;29/12/2022 13:16;8;;29/12/2022 15:04;HO;464004
464004;29/12/2022;;29/12/2022 09:43;9;;29/12/2022 15:35;HO;464004
464004;29/12/2022;;29/12/2022 07:50;10;;29/12/2022 15:36;AB;464004
464004;29/12/2022;;29/12/2022 11:40;11;;29/12/2022 15:43;HO;464004
464004;29/12/2022;;29/12/2022 10:07;12;;29/12/2022 15:50;HO;464004
464004;29/12/2022;;29/12/2022 12:44;13;;29/12/2022 15:54;HO;464004
464004;29/12/2022;;29/12/2022 10:28;14;;29/12/2022 16:05;HO;464004
464004;29/12/2022;;29/12/2022 11:40;15;;29/12/2022 16:08;HO;464004
464004;29/12/2022;;29/12/2022 11:10;16;;29/12/2022 16:17;HO;464004
464004;29/12/2022;;29/12/2022 11:51;17;;29/12/2022 16:26;HO;464004
464004;29/12/2022;;29/12/2022 09:49;18;;29/12/2022 16:34;HO;464004
464004;29/12/2022;;29/12/2022 11:41;19;;29/12/2022 16:45;HO;464004
464004;29/12/2022;;29/12/2022 11:18;20;;29/12/2022 16:55;HO;464004
464004;29/12/2022;;29/12/2022 12:26;21;;29/12/2022 17:40;HO;464004
464004;29/12/2022;;29/12/2022 10:10;22;;29/12/2022 17:51;AB;464004
464004;29/12/2022;;29/12/2022 13:02;23;;29/12/2022 18:02;HO;464004
464004;29/12/2022;;29/12/2022 11:38;24;;29/12/2022 18:13;HO;464004
464004;29/12/2022;;29/12/2022 08:36;25;;29/12/2022 18:23;AB;464004
464004;29/12/2022;;29/12/2022 14:24;26;;29/12/2022 18:39;HO;464004
464004;29/12/2022;;29/12/2022 11:02;27;;29/12/2022 18:41;HO;464004
464004;29/12/2022;;29/12/2022 08:59;28;;29/12/2022 18:52;HO;464004
464004;29/12/2022;;29/12/2022 10:28;29;;29/12/2022 19:15;HO;464004
464004;29/12/2022;;29/12/2022 09:00;30;;29/12/2022 19:23;AB;464004
464004;29/12/2022;;29/12/2022 17:01;31;;29/12/2022 19:39;AB;464004
464004;29/12/2022;;29/12/2022 08:26;32;;29/12/2022 19:52;AB;464004
464004;29/12/2022;;29/12/2022 18:24;33;;29/12/2022 20:07;HO;464004
464004;29/12/2022;;29/12/2022 13:03;34;;29/12/2022 20:19;HO;464004
464004;29/12/2022;;29/12/2022 20:20;35;;29/12/2022 20:23;AB;464004
464004;29/12/2022;;29/12/2022 12:21;36;;29/12/2022 20:28;HO;464004
464004;29/12/2022;;29/12/2022 10:18;37;;29/12/2022 20:48;AB;464004
464004;29/12/2022;;29/12/2022 16:57;38;;29/12/2022 20:51;HO;464004
464004;29/12/2022;;29/12/2022 11:02;39;;29/12/2022 21:08;HO;464004
464004;29/12/2022;;29/12/2022 11:30;40;;29/12/2022 22:13;HO;464004
464004;29/12/2022;;29/12/2022 17:51;41;;29/12/2022 22:30;HO;464004
464004;29/12/2022;;29/12/2022 19:14;42;;29/12/2022 22:51;HO;464004
464004;30/12/2022;;29/12/2022 20:20;43;;30/12/2022 01:29;AB;464004
