CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;29/12/2022;;28/12/2022 12:00;0;;29/12/2022 03:06;HO;464010
464010;29/12/2022;;28/12/2022 15:59;1;;29/12/2022 03:12;HO;464010
464010;29/12/2022;;29/12/2022 06:36;2;;29/12/2022 06:36;HO;464010
464010;29/12/2022;;28/12/2022 09:08;3;;29/12/2022 06:51;HO;464010
464010;29/12/2022;;29/12/2022 09:27;4;;29/12/2022 09:28;HO;464010
464010;29/12/2022;;29/12/2022 09:45;5;;29/12/2022 09:49;AB;464010
464010;29/12/2022;;29/12/2022 09:39;6;;29/12/2022 09:49;AB;464010
464010;29/12/2022;;29/12/2022 09:39;7;;29/12/2022 09:50;AB;464010
464010;29/12/2022;;29/12/2022 09:41;8;;29/12/2022 09:50;AB;464010
464010;29/12/2022;;29/12/2022 09:39;9;;29/12/2022 09:51;AB;464010
464010;29/12/2022;;29/12/2022 09:30;10;;29/12/2022 09:51;AB;464010
464010;29/12/2022;;29/12/2022 09:40;11;;29/12/2022 09:53;AB;464010
464010;29/12/2022;;24/12/2022 17:34;12;;29/12/2022 09:56;AB;464010
464010;29/12/2022;;29/12/2022 09:53;13;;29/12/2022 09:57;AB;464010
464010;29/12/2022;;29/12/2022 09:41;14;;29/12/2022 09:57;AB;464010
464010;29/12/2022;;24/12/2022 17:46;15;;29/12/2022 09:58;AB;464010
464010;29/12/2022;;29/12/2022 09:54;16;;29/12/2022 10:00;AB;464010
464010;29/12/2022;;29/12/2022 09:58;17;;29/12/2022 10:02;AB;464010
464010;29/12/2022;;23/12/2022 18:56;18;;29/12/2022 10:02;AB;464010
464010;29/12/2022;;29/12/2022 09:59;19;;29/12/2022 10:02;AB;464010
464010;29/12/2022;;24/12/2022 18:14;20;;29/12/2022 10:02;AB;464010
464010;29/12/2022;;29/12/2022 10:01;21;;29/12/2022 10:04;HO;464010
464010;29/12/2022;;29/12/2022 09:56;22;;29/12/2022 10:05;AB;464010
464010;29/12/2022;;29/12/2022 09:51;23;;29/12/2022 10:19;AB;464010
464010;29/12/2022;;29/12/2022 09:37;24;;29/12/2022 10:19;AB;464010
464010;29/12/2022;;29/12/2022 10:17;25;;29/12/2022 10:21;AB;464010
464010;29/12/2022;;29/12/2022 08:11;26;;29/12/2022 10:21;HO;464010
464010;29/12/2022;;29/12/2022 10:34;27;;29/12/2022 10:36;HO;464010
464010;29/12/2022;;24/12/2022 16:16;28;;29/12/2022 11:08;AB;464010
464010;29/12/2022;;29/12/2022 09:42;29;;29/12/2022 11:10;HO;464010
464010;29/12/2022;;29/12/2022 09:25;30;;29/12/2022 11:13;HO;464010
464010;29/12/2022;;29/12/2022 10:52;31;;29/12/2022 11:15;HO;464010
464010;29/12/2022;;29/12/2022 08:16;32;;29/12/2022 11:16;HO;464010
464010;29/12/2022;;29/12/2022 08:06;33;;29/12/2022 11:33;HO;464010
464010;29/12/2022;;29/12/2022 10:05;34;;29/12/2022 11:37;HO;464010
464010;29/12/2022;;29/12/2022 06:07;35;;29/12/2022 11:43;AB;464010
464010;29/12/2022;;29/12/2022 09:12;36;;29/12/2022 11:53;HO;464010
464010;29/12/2022;;29/12/2022 09:49;37;;29/12/2022 12:24;HO;464010
464010;29/12/2022;;29/12/2022 12:32;38;;29/12/2022 12:33;AB;464010
464010;29/12/2022;;29/12/2022 12:34;39;;29/12/2022 12:35;HO;464010
464010;29/12/2022;;29/12/2022 12:36;40;;29/12/2022 12:49;AB;464010
464010;29/12/2022;;29/12/2022 09:29;41;;29/12/2022 12:52;HO;464010
464010;29/12/2022;;29/12/2022 10:08;42;;29/12/2022 12:57;HO;464010
464010;29/12/2022;;29/12/2022 10:48;43;;29/12/2022 13:17;HO;464010
464010;29/12/2022;;29/12/2022 07:11;44;;29/12/2022 13:18;HO;464010
464010;29/12/2022;;29/12/2022 08:29;45;;29/12/2022 13:24;HO;464010
464010;29/12/2022;;29/12/2022 09:34;46;;29/12/2022 13:24;HO;464010
464010;29/12/2022;;29/12/2022 10:11;47;;29/12/2022 13:24;HO;464010
464010;29/12/2022;;29/12/2022 10:57;48;;29/12/2022 13:28;HO;464010
464010;29/12/2022;;29/12/2022 11:01;49;;29/12/2022 13:30;HO;464010
464010;29/12/2022;;29/12/2022 13:42;50;;29/12/2022 13:42;HO;464010
464010;29/12/2022;;29/12/2022 13:48;51;;29/12/2022 13:48;HO;464010
464010;29/12/2022;;29/12/2022 08:16;52;;29/12/2022 13:56;AB;464010
464010;29/12/2022;;29/12/2022 11:21;53;;29/12/2022 13:59;HO;464010
464010;29/12/2022;;29/12/2022 10:43;54;;29/12/2022 13:59;HO;464010
464010;29/12/2022;;29/12/2022 14:00;55;;29/12/2022 14:00;HO;464010
464010;29/12/2022;;29/12/2022 13:04;56;;29/12/2022 14:05;HO;464010
464010;29/12/2022;;29/12/2022 09:51;57;;29/12/2022 14:05;HO;464010
464010;29/12/2022;;29/12/2022 10:37;58;;29/12/2022 14:12;HO;464010
464010;29/12/2022;;29/12/2022 12:55;59;;29/12/2022 14:13;HO;464010
464010;29/12/2022;;29/12/2022 10:08;60;;29/12/2022 14:14;HO;464010
464010;29/12/2022;;29/12/2022 13:48;61;;29/12/2022 14:14;AB;464010
464010;29/12/2022;;29/12/2022 11:09;62;;29/12/2022 14:15;HO;464010
464010;29/12/2022;;29/12/2022 11:05;63;;29/12/2022 14:15;HO;464010
464010;29/12/2022;;29/12/2022 09:37;64;;29/12/2022 14:27;HO;464010
464010;29/12/2022;;29/12/2022 10:52;65;;29/12/2022 14:33;HO;464010
464010;29/12/2022;;29/12/2022 12:08;66;;29/12/2022 14:39;HO;464010
464010;29/12/2022;;29/12/2022 10:32;67;;29/12/2022 14:43;HO;464010
464010;29/12/2022;;29/12/2022 10:18;68;;29/12/2022 14:53;HO;464010
464010;29/12/2022;;29/12/2022 14:03;69;;29/12/2022 14:57;HO;464010
464010;29/12/2022;;29/12/2022 11:00;70;;29/12/2022 14:59;HO;464010
464010;29/12/2022;;29/12/2022 11:00;71;;29/12/2022 14:59;HO;464010
464010;29/12/2022;;29/12/2022 11:25;72;;29/12/2022 15:08;HO;464010
464010;29/12/2022;;29/12/2022 10:44;73;;29/12/2022 15:08;HO;464010
464010;29/12/2022;;29/12/2022 12:15;74;;29/12/2022 15:17;HO;464010
464010;29/12/2022;;29/12/2022 13:48;75;;29/12/2022 15:18;HO;464010
464010;29/12/2022;;29/12/2022 14:17;76;;29/12/2022 15:20;HO;464010
464010;29/12/2022;;29/12/2022 10:27;77;;29/12/2022 15:21;HO;464010
464010;29/12/2022;;29/12/2022 10:56;78;;29/12/2022 15:22;HO;464010
464010;29/12/2022;;29/12/2022 10:56;79;;29/12/2022 15:34;HO;464010
464010;29/12/2022;;29/12/2022 09:57;80;;29/12/2022 15:34;HO;464010
464010;29/12/2022;;29/12/2022 10:50;81;;29/12/2022 15:35;HO;464010
464010;29/12/2022;;29/12/2022 12:04;82;;29/12/2022 15:35;HO;464010
464010;29/12/2022;;29/12/2022 12:11;83;;29/12/2022 15:35;HO;464010
464010;29/12/2022;;29/12/2022 06:36;84;;29/12/2022 15:36;AB;464010
464010;29/12/2022;;29/12/2022 09:33;85;;29/12/2022 15:37;HO;464010
464010;29/12/2022;;29/12/2022 10:36;86;;29/12/2022 15:38;HO;464010
464010;29/12/2022;;29/12/2022 10:10;87;;29/12/2022 15:38;HO;464010
464010;29/12/2022;;29/12/2022 09:58;88;;29/12/2022 15:39;HO;464010
464010;29/12/2022;;29/12/2022 14:09;89;;29/12/2022 15:42;HO;464010
464010;29/12/2022;;29/12/2022 11:52;90;;29/12/2022 15:43;HO;464010
464010;29/12/2022;;29/12/2022 11:04;91;;29/12/2022 15:44;HO;464010
464010;29/12/2022;;29/12/2022 11:03;92;;29/12/2022 15:44;HO;464010
464010;29/12/2022;;29/12/2022 11:30;93;;29/12/2022 15:44;HO;464010
464010;29/12/2022;;29/12/2022 14:03;94;;29/12/2022 15:45;HO;464010
464010;29/12/2022;;29/12/2022 10:46;95;;29/12/2022 15:51;HO;464010
464010;29/12/2022;;29/12/2022 12:05;96;;29/12/2022 15:52;HO;464010
464010;29/12/2022;;29/12/2022 10:34;97;;29/12/2022 15:53;HO;464010
464010;29/12/2022;;29/12/2022 11:22;98;;29/12/2022 15:55;HO;464010
464010;29/12/2022;;29/12/2022 13:30;99;;29/12/2022 15:57;AB;464010
464010;29/12/2022;;29/12/2022 07:14;100;;29/12/2022 15:58;HO;464010
464010;29/12/2022;;29/12/2022 11:12;101;;29/12/2022 15:58;HO;464010
464010;29/12/2022;;29/12/2022 10:41;102;;29/12/2022 15:59;HO;464010
464010;29/12/2022;;29/12/2022 14:02;103;;29/12/2022 16:00;HO;464010
464010;29/12/2022;;29/12/2022 10:41;104;;29/12/2022 16:01;HO;464010
464010;29/12/2022;;29/12/2022 11:34;105;;29/12/2022 16:02;HO;464010
464010;29/12/2022;;29/12/2022 09:35;106;;29/12/2022 16:02;HO;464010
464010;29/12/2022;;29/12/2022 09:35;107;;29/12/2022 16:03;HO;464010
464010;29/12/2022;;29/12/2022 10:35;108;;29/12/2022 16:03;HO;464010
464010;29/12/2022;;29/12/2022 07:43;109;;29/12/2022 16:05;HO;464010
464010;29/12/2022;;29/12/2022 09:43;110;;29/12/2022 16:06;HO;464010
464010;29/12/2022;;29/12/2022 13:00;111;;29/12/2022 16:06;HO;464010
464010;29/12/2022;;29/12/2022 10:34;112;;29/12/2022 16:07;HO;464010
464010;29/12/2022;;29/12/2022 10:07;113;;29/12/2022 16:09;HO;464010
464010;29/12/2022;;29/12/2022 09:58;114;;29/12/2022 16:10;HO;464010
464010;29/12/2022;;29/12/2022 09:58;115;;29/12/2022 16:10;HO;464010
464010;29/12/2022;;29/12/2022 11:29;116;;29/12/2022 16:13;HO;464010
464010;29/12/2022;;29/12/2022 11:06;117;;29/12/2022 16:14;HO;464010
464010;29/12/2022;;29/12/2022 14:09;118;;29/12/2022 16:14;HO;464010
464010;29/12/2022;;29/12/2022 11:21;119;;29/12/2022 16:14;HO;464010
464010;29/12/2022;;29/12/2022 14:19;120;;29/12/2022 16:14;HO;464010
464010;29/12/2022;;29/12/2022 11:04;121;;29/12/2022 16:17;HO;464010
464010;29/12/2022;;29/12/2022 10:40;122;;29/12/2022 16:18;HO;464010
464010;29/12/2022;;29/12/2022 10:36;123;;29/12/2022 16:18;HO;464010
464010;29/12/2022;;29/12/2022 10:14;124;;29/12/2022 16:19;AB;464010
464010;29/12/2022;;29/12/2022 10:19;125;;29/12/2022 16:19;HO;464010
464010;29/12/2022;;29/12/2022 10:27;126;;29/12/2022 16:20;HO;464010
464010;29/12/2022;;29/12/2022 11:35;127;;29/12/2022 16:20;HO;464010
464010;29/12/2022;;29/12/2022 11:12;128;;29/12/2022 16:22;HO;464010
464010;29/12/2022;;29/12/2022 08:01;129;;29/12/2022 16:23;HO;464010
464010;29/12/2022;;29/12/2022 13:37;130;;29/12/2022 16:23;HO;464010
464010;29/12/2022;;29/12/2022 06:58;131;;29/12/2022 16:24;AB;464010
464010;29/12/2022;;29/12/2022 15:11;132;;29/12/2022 16:24;AB;464010
464010;29/12/2022;;29/12/2022 12:46;133;;29/12/2022 16:25;HO;464010
464010;29/12/2022;;29/12/2022 14:48;134;;29/12/2022 16:27;HO;464010
464010;29/12/2022;;29/12/2022 12:00;135;;29/12/2022 16:29;HO;464010
464010;29/12/2022;;29/12/2022 14:52;136;;29/12/2022 16:31;HO;464010
464010;29/12/2022;;29/12/2022 09:47;137;;29/12/2022 16:32;HO;464010
464010;29/12/2022;;29/12/2022 10:22;138;;29/12/2022 16:32;HO;464010
464010;29/12/2022;;29/12/2022 10:54;139;;29/12/2022 16:33;HO;464010
464010;29/12/2022;;29/12/2022 10:33;140;;29/12/2022 16:34;HO;464010
464010;29/12/2022;;29/12/2022 13:04;141;;29/12/2022 16:35;HO;464010
464010;29/12/2022;;29/12/2022 07:26;142;;29/12/2022 16:39;HO;464010
464010;29/12/2022;;29/12/2022 11:20;143;;29/12/2022 16:40;HO;464010
464010;29/12/2022;;29/12/2022 10:21;144;;29/12/2022 16:40;HO;464010
464010;29/12/2022;;29/12/2022 12:23;145;;29/12/2022 16:41;HO;464010
464010;29/12/2022;;29/12/2022 10:37;146;;29/12/2022 16:42;HO;464010
464010;29/12/2022;;29/12/2022 14:30;147;;29/12/2022 16:42;HO;464010
464010;29/12/2022;;29/12/2022 11:05;148;;29/12/2022 16:45;HO;464010
464010;29/12/2022;;29/12/2022 16:38;149;;29/12/2022 16:46;HO;464010
464010;29/12/2022;;29/12/2022 14:25;150;;29/12/2022 16:46;HO;464010
464010;29/12/2022;;29/12/2022 14:25;151;;29/12/2022 16:46;HO;464010
464010;29/12/2022;;29/12/2022 07:10;152;;29/12/2022 16:48;AB;464010
464010;29/12/2022;;29/12/2022 13:36;153;;29/12/2022 16:48;HO;464010
464010;29/12/2022;;29/12/2022 13:33;154;;29/12/2022 16:48;HO;464010
464010;29/12/2022;;29/12/2022 11:59;155;;29/12/2022 16:49;HO;464010
464010;29/12/2022;;29/12/2022 11:52;156;;29/12/2022 16:49;HO;464010
464010;29/12/2022;;29/12/2022 12:00;157;;29/12/2022 16:49;HO;464010
464010;29/12/2022;;29/12/2022 11:55;158;;29/12/2022 16:49;HO;464010
464010;29/12/2022;;29/12/2022 14:17;159;;29/12/2022 16:51;HO;464010
464010;29/12/2022;;29/12/2022 11:04;160;;29/12/2022 16:52;HO;464010
464010;29/12/2022;;29/12/2022 14:07;161;;29/12/2022 16:54;HO;464010
464010;29/12/2022;;29/12/2022 10:33;162;;29/12/2022 16:54;HO;464010
464010;29/12/2022;;29/12/2022 14:04;163;;29/12/2022 16:54;HO;464010
464010;29/12/2022;;29/12/2022 12:35;164;;29/12/2022 16:55;HO;464010
464010;29/12/2022;;29/12/2022 12:08;165;;29/12/2022 16:55;HO;464010
464010;29/12/2022;;29/12/2022 10:52;166;;29/12/2022 16:55;HO;464010
464010;29/12/2022;;29/12/2022 15:15;167;;29/12/2022 16:57;HO;464010
464010;29/12/2022;;29/12/2022 06:55;168;;29/12/2022 16:58;AB;464010
464010;29/12/2022;;29/12/2022 10:13;169;;29/12/2022 16:58;HO;464010
464010;29/12/2022;;29/12/2022 10:03;170;;29/12/2022 16:58;HO;464010
464010;29/12/2022;;29/12/2022 13:35;171;;29/12/2022 16:59;HO;464010
464010;29/12/2022;;29/12/2022 13:34;172;;29/12/2022 16:59;HO;464010
464010;29/12/2022;;29/12/2022 14:31;173;;29/12/2022 17:04;HO;464010
464010;29/12/2022;;29/12/2022 14:38;174;;29/12/2022 17:07;HO;464010
464010;29/12/2022;;29/12/2022 17:08;175;;29/12/2022 17:08;AB;464010
464010;29/12/2022;;29/12/2022 12:21;176;;29/12/2022 17:09;HO;464010
464010;29/12/2022;;29/12/2022 13:27;177;;29/12/2022 17:09;HO;464010
464010;29/12/2022;;29/12/2022 07:03;178;;29/12/2022 17:09;AB;464010
464010;29/12/2022;;29/12/2022 11:59;179;;29/12/2022 17:10;HO;464010
464010;29/12/2022;;29/12/2022 15:03;180;;29/12/2022 17:11;HO;464010
464010;29/12/2022;;29/12/2022 17:09;181;;29/12/2022 17:11;AB;464010
464010;29/12/2022;;29/12/2022 12:07;182;;29/12/2022 17:12;HO;464010
464010;29/12/2022;;29/12/2022 17:03;183;;29/12/2022 17:13;AB;464010
464010;29/12/2022;;29/12/2022 12:11;184;;29/12/2022 17:14;HO;464010
464010;29/12/2022;;29/12/2022 08:52;185;;29/12/2022 17:16;HO;464010
464010;29/12/2022;;29/12/2022 10:45;186;;29/12/2022 17:16;HO;464010
464010;29/12/2022;;29/12/2022 11:20;187;;29/12/2022 17:17;HO;464010
464010;29/12/2022;;29/12/2022 12:58;188;;29/12/2022 17:18;HO;464010
464010;29/12/2022;;29/12/2022 11:47;189;;29/12/2022 17:19;HO;464010
464010;29/12/2022;;29/12/2022 17:23;190;;29/12/2022 17:24;HO;464010
464010;29/12/2022;;29/12/2022 13:18;191;;29/12/2022 17:25;HO;464010
464010;29/12/2022;;29/12/2022 08:18;192;;29/12/2022 17:28;AB;464010
464010;29/12/2022;;29/12/2022 11:37;193;;29/12/2022 17:28;HO;464010
464010;29/12/2022;;29/12/2022 11:56;194;;29/12/2022 17:28;HO;464010
464010;29/12/2022;;29/12/2022 12:33;195;;29/12/2022 17:29;HO;464010
464010;29/12/2022;;29/12/2022 12:32;196;;29/12/2022 17:29;HO;464010
464010;29/12/2022;;29/12/2022 10:04;197;;29/12/2022 17:30;HO;464010
464010;29/12/2022;;29/12/2022 14:08;198;;29/12/2022 17:32;HO;464010
464010;29/12/2022;;29/12/2022 14:08;199;;29/12/2022 17:32;HO;464010
464010;29/12/2022;;29/12/2022 13:26;200;;29/12/2022 17:32;HO;464010
464010;29/12/2022;;29/12/2022 09:46;201;;29/12/2022 17:33;HO;464010
464010;29/12/2022;;29/12/2022 09:37;202;;29/12/2022 17:34;AB;464010
464010;29/12/2022;;29/12/2022 15:29;203;;29/12/2022 17:35;HO;464010
464010;29/12/2022;;29/12/2022 14:34;204;;29/12/2022 17:40;HO;464010
464010;29/12/2022;;29/12/2022 09:19;205;;29/12/2022 17:41;AB;464010
464010;29/12/2022;;29/12/2022 12:31;206;;29/12/2022 17:44;HO;464010
464010;29/12/2022;;29/12/2022 09:51;207;;29/12/2022 17:46;HO;464010
464010;29/12/2022;;29/12/2022 11:21;208;;29/12/2022 17:46;HO;464010
464010;29/12/2022;;29/12/2022 11:22;209;;29/12/2022 17:46;HO;464010
464010;29/12/2022;;29/12/2022 13:23;210;;29/12/2022 17:47;HO;464010
464010;29/12/2022;;29/12/2022 14:19;211;;29/12/2022 17:51;HO;464010
464010;29/12/2022;;29/12/2022 15:39;212;;29/12/2022 17:57;HO;464010
464010;29/12/2022;;29/12/2022 14:24;213;;29/12/2022 17:57;HO;464010
464010;29/12/2022;;29/12/2022 10:54;214;;29/12/2022 17:58;HO;464010
464010;29/12/2022;;29/12/2022 09:46;215;;29/12/2022 17:58;HO;464010
464010;29/12/2022;;29/12/2022 15:02;216;;29/12/2022 17:59;HO;464010
464010;29/12/2022;;29/12/2022 11:50;217;;29/12/2022 17:59;HO;464010
464010;29/12/2022;;29/12/2022 17:59;218;;29/12/2022 17:59;HO;464010
464010;29/12/2022;;29/12/2022 07:55;219;;29/12/2022 18:05;AB;464010
464010;29/12/2022;;29/12/2022 14:38;220;;29/12/2022 18:06;HO;464010
464010;29/12/2022;;29/12/2022 13:19;221;;29/12/2022 18:08;HO;464010
464010;29/12/2022;;29/12/2022 10:37;222;;29/12/2022 18:08;HO;464010
464010;29/12/2022;;29/12/2022 10:32;223;;29/12/2022 18:12;HO;464010
464010;29/12/2022;;29/12/2022 14:12;224;;29/12/2022 18:13;HO;464010
464010;29/12/2022;;29/12/2022 11:15;225;;29/12/2022 18:14;HO;464010
464010;29/12/2022;;29/12/2022 12:38;226;;29/12/2022 18:14;HO;464010
464010;29/12/2022;;29/12/2022 12:38;227;;29/12/2022 18:14;HO;464010
464010;29/12/2022;;29/12/2022 11:42;228;;29/12/2022 18:15;HO;464010
464010;29/12/2022;;29/12/2022 08:11;229;;29/12/2022 18:16;AB;464010
464010;29/12/2022;;29/12/2022 09:34;230;;29/12/2022 18:17;AB;464010
464010;29/12/2022;;29/12/2022 14:14;231;;29/12/2022 18:17;HO;464010
464010;29/12/2022;;29/12/2022 13:47;232;;29/12/2022 18:22;HO;464010
464010;29/12/2022;;29/12/2022 08:25;233;;29/12/2022 18:26;AB;464010
464010;29/12/2022;;29/12/2022 11:27;234;;29/12/2022 18:26;HO;464010
464010;29/12/2022;;29/12/2022 11:31;235;;29/12/2022 18:28;HO;464010
464010;29/12/2022;;29/12/2022 15:25;236;;29/12/2022 18:29;HO;464010
464010;29/12/2022;;29/12/2022 11:41;237;;29/12/2022 18:29;HO;464010
464010;29/12/2022;;29/12/2022 14:59;238;;29/12/2022 18:33;HO;464010
464010;29/12/2022;;29/12/2022 14:31;239;;29/12/2022 18:38;HO;464010
464010;29/12/2022;;29/12/2022 09:05;240;;29/12/2022 18:39;AB;464010
464010;29/12/2022;;29/12/2022 15:28;241;;29/12/2022 18:40;HO;464010
464010;29/12/2022;;29/12/2022 16:08;242;;29/12/2022 18:40;HO;464010
464010;29/12/2022;;29/12/2022 15:40;243;;29/12/2022 18:40;HO;464010
464010;29/12/2022;;29/12/2022 12:53;244;;29/12/2022 18:41;HO;464010
464010;29/12/2022;;29/12/2022 10:19;245;;29/12/2022 18:41;AB;464010
464010;29/12/2022;;29/12/2022 07:50;246;;29/12/2022 18:43;AB;464010
464010;29/12/2022;;29/12/2022 11:27;247;;29/12/2022 18:45;HO;464010
464010;29/12/2022;;29/12/2022 15:08;248;;29/12/2022 18:46;HO;464010
464010;29/12/2022;;29/12/2022 10:09;249;;29/12/2022 18:46;AB;464010
464010;29/12/2022;;29/12/2022 14:11;250;;29/12/2022 18:48;HO;464010
464010;29/12/2022;;29/12/2022 17:02;251;;29/12/2022 18:48;HO;464010
464010;29/12/2022;;29/12/2022 16:14;252;;29/12/2022 18:48;HO;464010
464010;29/12/2022;;29/12/2022 11:19;253;;29/12/2022 18:48;HO;464010
464010;29/12/2022;;29/12/2022 16:32;254;;29/12/2022 18:49;HO;464010
464010;29/12/2022;;29/12/2022 12:33;255;;29/12/2022 18:52;HO;464010
464010;29/12/2022;;29/12/2022 13:58;256;;29/12/2022 18:56;HO;464010
464010;29/12/2022;;29/12/2022 13:20;257;;29/12/2022 18:57;HO;464010
464010;29/12/2022;;29/12/2022 16:26;258;;29/12/2022 18:57;HO;464010
464010;29/12/2022;;29/12/2022 12:44;259;;29/12/2022 19:00;HO;464010
464010;29/12/2022;;29/12/2022 17:03;260;;29/12/2022 19:00;HO;464010
464010;29/12/2022;;29/12/2022 12:44;261;;29/12/2022 19:00;HO;464010
464010;29/12/2022;;29/12/2022 10:28;262;;29/12/2022 19:02;HO;464010
464010;29/12/2022;;29/12/2022 19:03;263;;29/12/2022 19:06;AB;464010
464010;29/12/2022;;29/12/2022 19:06;264;;29/12/2022 19:09;AB;464010
464010;29/12/2022;;29/12/2022 13:10;265;;29/12/2022 19:10;HO;464010
464010;29/12/2022;;29/12/2022 19:06;266;;29/12/2022 19:10;AB;464010
464010;29/12/2022;;29/12/2022 19:07;267;;29/12/2022 19:12;AB;464010
464010;29/12/2022;;29/12/2022 19:06;268;;29/12/2022 19:13;AB;464010
464010;29/12/2022;;29/12/2022 19:08;269;;29/12/2022 19:14;AB;464010
464010;29/12/2022;;29/12/2022 19:11;270;;29/12/2022 19:15;AB;464010
464010;29/12/2022;;29/12/2022 19:09;271;;29/12/2022 19:16;AB;464010
464010;29/12/2022;;29/12/2022 19:14;272;;29/12/2022 19:16;HO;464010
464010;29/12/2022;;29/12/2022 19:10;273;;29/12/2022 19:16;AB;464010
464010;29/12/2022;;29/12/2022 11:28;274;;29/12/2022 19:21;HO;464010
464010;29/12/2022;;29/12/2022 19:17;275;;29/12/2022 19:22;AB;464010
464010;29/12/2022;;29/12/2022 10:30;276;;29/12/2022 19:23;HO;464010
464010;29/12/2022;;29/12/2022 19:20;277;;29/12/2022 19:24;AB;464010
464010;29/12/2022;;29/12/2022 13:03;278;;29/12/2022 19:24;HO;464010
464010;29/12/2022;;29/12/2022 19:20;279;;29/12/2022 19:28;AB;464010
464010;29/12/2022;;29/12/2022 15:54;280;;29/12/2022 19:29;HO;464010
464010;29/12/2022;;29/12/2022 13:02;281;;29/12/2022 19:34;HO;464010
464010;29/12/2022;;29/12/2022 19:31;282;;29/12/2022 19:35;AB;464010
464010;29/12/2022;;29/12/2022 14:00;283;;29/12/2022 19:43;HO;464010
464010;29/12/2022;;29/12/2022 10:22;284;;29/12/2022 19:43;AB;464010
464010;29/12/2022;;29/12/2022 12:51;285;;29/12/2022 19:45;HO;464010
464010;29/12/2022;;29/12/2022 16:44;286;;29/12/2022 19:45;HO;464010
464010;29/12/2022;;29/12/2022 14:02;287;;29/12/2022 19:50;HO;464010
464010;29/12/2022;;29/12/2022 19:46;288;;29/12/2022 19:51;AB;464010
464010;29/12/2022;;29/12/2022 11:11;289;;29/12/2022 19:53;HO;464010
464010;29/12/2022;;29/12/2022 19:53;290;;29/12/2022 19:59;AB;464010
464010;29/12/2022;;29/12/2022 19:10;291;;29/12/2022 20:05;AB;464010
464010;29/12/2022;;29/12/2022 13:59;292;;29/12/2022 20:06;HO;464010
464010;29/12/2022;;29/12/2022 15:16;293;;29/12/2022 20:14;HO;464010
464010;29/12/2022;;29/12/2022 15:54;294;;29/12/2022 20:15;HO;464010
464010;29/12/2022;;29/12/2022 18:07;295;;29/12/2022 20:38;HO;464010
464010;29/12/2022;;29/12/2022 16:58;296;;29/12/2022 20:39;HO;464010
464010;29/12/2022;;29/12/2022 11:34;297;;29/12/2022 20:40;HO;464010
464010;29/12/2022;;29/12/2022 15:41;298;;29/12/2022 20:41;HO;464010
464010;29/12/2022;;29/12/2022 20:39;299;;29/12/2022 20:44;AB;464010
464010;29/12/2022;;29/12/2022 20:39;300;;29/12/2022 20:44;HO;464010
464010;29/12/2022;;29/12/2022 17:17;301;;29/12/2022 20:45;HO;464010
464010;29/12/2022;;29/12/2022 14:52;302;;29/12/2022 20:58;HO;464010
464010;29/12/2022;;29/12/2022 15:02;303;;29/12/2022 20:59;HO;464010
464010;29/12/2022;;29/12/2022 15:58;304;;29/12/2022 21:02;HO;464010
464010;29/12/2022;;29/12/2022 15:57;305;;29/12/2022 21:04;HO;464010
464010;29/12/2022;;29/12/2022 18:42;306;;29/12/2022 21:07;HO;464010
464010;29/12/2022;;29/12/2022 17:11;307;;29/12/2022 21:32;HO;464010
464010;29/12/2022;;29/12/2022 16:29;308;;29/12/2022 21:56;HO;464010
464010;29/12/2022;;29/12/2022 15:19;309;;29/12/2022 22:02;HO;464010
464010;29/12/2022;;29/12/2022 19:22;310;;29/12/2022 22:16;HO;464010
464010;29/12/2022;;29/12/2022 15:11;311;;29/12/2022 22:16;AB;464010
464010;29/12/2022;;29/12/2022 19:04;312;;29/12/2022 22:46;HO;464010
464010;29/12/2022;;29/12/2022 16:36;313;;29/12/2022 22:48;HO;464010
464010;29/12/2022;;29/12/2022 17:17;314;;29/12/2022 22:48;HO;464010
464010;29/12/2022;;29/12/2022 13:08;315;;29/12/2022 22:49;HO;464010
464010;29/12/2022;;29/12/2022 18:51;316;;29/12/2022 22:55;HO;464010
464010;29/12/2022;;29/12/2022 18:53;317;;29/12/2022 23:12;HO;464010
464010;29/12/2022;;29/12/2022 17:16;318;;29/12/2022 23:15;HO;464010
464010;29/12/2022;;29/12/2022 19:01;319;;29/12/2022 23:16;HO;464010
464010;29/12/2022;;29/12/2022 18:10;320;;29/12/2022 23:33;HO;464010
