CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;29/12/2022;;28/12/2022 19:15;0;;29/12/2022 07:21;AB;464003
464003;29/12/2022;;29/12/2022 10:17;1;;29/12/2022 10:38;AB;464003
464003;29/12/2022;;29/12/2022 09:23;2;;29/12/2022 11:01;HO;464003
464003;29/12/2022;;29/12/2022 09:26;3;;29/12/2022 11:42;AB;464003
464003;29/12/2022;;29/12/2022 08:24;4;;29/12/2022 11:43;AB;464003
464003;29/12/2022;;29/12/2022 06:52;5;;29/12/2022 11:50;AB;464003
464003;29/12/2022;;29/12/2022 07:41;6;;29/12/2022 12:04;AB;464003
464003;29/12/2022;;29/12/2022 11:45;7;;29/12/2022 12:20;AB;464003
464003;29/12/2022;;29/12/2022 12:13;8;;29/12/2022 12:57;HO;464003
464003;29/12/2022;;29/12/2022 11:54;9;;29/12/2022 13:33;HO;464003
464003;29/12/2022;;29/12/2022 12:03;10;;29/12/2022 13:41;AB;464003
464003;29/12/2022;;29/12/2022 13:55;11;;29/12/2022 13:56;HO;464003
464003;29/12/2022;;29/12/2022 10:50;12;;29/12/2022 14:09;HO;464003
464003;29/12/2022;;29/12/2022 09:55;13;;29/12/2022 14:21;HO;464003
464003;29/12/2022;;29/12/2022 10:52;14;;29/12/2022 14:32;AB;464003
464003;29/12/2022;;29/12/2022 08:54;15;;29/12/2022 14:34;HO;464003
464003;29/12/2022;;29/12/2022 12:52;16;;29/12/2022 14:40;HO;464003
464003;29/12/2022;;29/12/2022 09:45;17;;29/12/2022 14:41;HO;464003
464003;29/12/2022;;29/12/2022 12:49;18;;29/12/2022 14:45;HO;464003
464003;29/12/2022;;29/12/2022 06:22;19;;29/12/2022 14:57;AB;464003
464003;29/12/2022;;29/12/2022 11:58;20;;29/12/2022 15:12;HO;464003
464003;29/12/2022;;29/12/2022 14:08;21;;29/12/2022 15:14;AB;464003
464003;29/12/2022;;29/12/2022 14:10;22;;29/12/2022 15:15;AB;464003
464003;29/12/2022;;29/12/2022 13:54;23;;29/12/2022 15:16;AB;464003
464003;29/12/2022;;29/12/2022 11:34;24;;29/12/2022 15:17;HO;464003
464003;29/12/2022;;29/12/2022 14:07;25;;29/12/2022 15:19;HO;464003
464003;29/12/2022;;29/12/2022 10:56;26;;29/12/2022 15:19;HO;464003
464003;29/12/2022;;29/12/2022 12:20;27;;29/12/2022 15:29;HO;464003
464003;29/12/2022;;29/12/2022 10:43;28;;29/12/2022 15:33;HO;464003
464003;29/12/2022;;29/12/2022 14:06;29;;29/12/2022 15:38;HO;464003
464003;29/12/2022;;29/12/2022 05:24;30;;29/12/2022 15:39;AB;464003
464003;29/12/2022;;29/12/2022 12:33;31;;29/12/2022 15:51;HO;464003
464003;29/12/2022;;29/12/2022 13:34;32;;29/12/2022 15:52;HO;464003
464003;29/12/2022;;29/12/2022 11:49;33;;29/12/2022 15:52;HO;464003
464003;29/12/2022;;29/12/2022 10:49;34;;29/12/2022 16:04;HO;464003
464003;29/12/2022;;29/12/2022 07:12;35;;29/12/2022 16:17;AB;464003
464003;29/12/2022;;29/12/2022 13:08;36;;29/12/2022 16:18;HO;464003
464003;29/12/2022;;29/12/2022 10:36;37;;29/12/2022 16:22;HO;464003
464003;29/12/2022;;29/12/2022 11:55;38;;29/12/2022 16:23;HO;464003
464003;29/12/2022;;29/12/2022 10:25;39;;29/12/2022 16:23;HO;464003
464003;29/12/2022;;29/12/2022 15:07;40;;29/12/2022 16:23;HO;464003
464003;29/12/2022;;26/12/2022 19:36;41;;29/12/2022 16:23;AB;464003
464003;29/12/2022;;29/12/2022 11:08;42;;29/12/2022 16:28;HO;464003
464003;29/12/2022;;29/12/2022 07:03;43;;29/12/2022 16:32;HO;464003
464003;29/12/2022;;29/12/2022 10:52;44;;29/12/2022 16:38;HO;464003
464003;29/12/2022;;29/12/2022 10:58;45;;29/12/2022 16:38;HO;464003
464003;29/12/2022;;29/12/2022 14:03;46;;29/12/2022 16:44;HO;464003
464003;29/12/2022;;29/12/2022 08:20;47;;29/12/2022 16:52;AB;464003
464003;29/12/2022;;29/12/2022 15:20;48;;29/12/2022 16:56;HO;464003
464003;29/12/2022;;29/12/2022 07:20;49;;29/12/2022 16:59;AB;464003
464003;29/12/2022;;29/12/2022 13:58;50;;29/12/2022 17:02;HO;464003
464003;29/12/2022;;29/12/2022 13:59;51;;29/12/2022 17:02;HO;464003
464003;29/12/2022;;29/12/2022 14:48;52;;29/12/2022 17:20;HO;464003
464003;29/12/2022;;29/12/2022 07:57;53;;29/12/2022 17:23;AB;464003
464003;29/12/2022;;29/12/2022 14:18;54;;29/12/2022 17:23;HO;464003
464003;29/12/2022;;29/12/2022 07:25;55;;29/12/2022 17:24;HO;464003
464003;29/12/2022;;29/12/2022 13:59;56;;29/12/2022 17:25;AB;464003
464003;29/12/2022;;29/12/2022 13:21;57;;29/12/2022 17:27;HO;464003
464003;29/12/2022;;29/12/2022 07:42;58;;29/12/2022 17:36;AB;464003
464003;29/12/2022;;29/12/2022 11:39;59;;29/12/2022 17:37;HO;464003
464003;29/12/2022;;29/12/2022 15:13;60;;29/12/2022 17:37;HO;464003
464003;29/12/2022;;29/12/2022 13:18;61;;29/12/2022 17:37;AB;464003
464003;29/12/2022;;29/12/2022 13:32;62;;29/12/2022 17:38;HO;464003
464003;29/12/2022;;29/12/2022 12:43;63;;29/12/2022 17:38;HO;464003
464003;29/12/2022;;29/12/2022 13:54;64;;29/12/2022 17:39;HO;464003
464003;29/12/2022;;29/12/2022 11:02;65;;29/12/2022 17:41;HO;464003
464003;29/12/2022;;29/12/2022 07:44;66;;29/12/2022 17:42;AB;464003
464003;29/12/2022;;29/12/2022 12:13;67;;29/12/2022 17:43;HO;464003
464003;29/12/2022;;28/12/2022 20:09;68;;29/12/2022 17:45;AB;464003
464003;29/12/2022;;29/12/2022 07:18;69;;29/12/2022 17:51;AB;464003
464003;29/12/2022;;29/12/2022 13:30;70;;29/12/2022 17:51;AB;464003
464003;29/12/2022;;29/12/2022 12:31;71;;29/12/2022 17:54;HO;464003
464003;29/12/2022;;29/12/2022 16:05;72;;29/12/2022 17:54;HO;464003
464003;29/12/2022;;29/12/2022 13:08;73;;29/12/2022 18:00;AB;464003
464003;29/12/2022;;29/12/2022 09:10;74;;29/12/2022 18:01;AB;464003
464003;29/12/2022;;29/12/2022 07:57;75;;29/12/2022 18:02;AB;464003
464003;29/12/2022;;29/12/2022 14:33;76;;29/12/2022 18:07;HO;464003
464003;29/12/2022;;29/12/2022 13:24;77;;29/12/2022 18:07;HO;464003
464003;29/12/2022;;29/12/2022 11:33;78;;29/12/2022 18:15;HO;464003
464003;29/12/2022;;29/12/2022 08:51;79;;29/12/2022 18:20;AB;464003
464003;29/12/2022;;29/12/2022 08:44;80;;29/12/2022 18:25;AB;464003
464003;29/12/2022;;29/12/2022 07:30;81;;29/12/2022 18:25;AB;464003
464003;29/12/2022;;29/12/2022 08:01;82;;29/12/2022 18:27;AB;464003
464003;29/12/2022;;29/12/2022 10:39;83;;29/12/2022 18:27;AB;464003
464003;29/12/2022;;29/12/2022 08:21;84;;29/12/2022 18:27;AB;464003
464003;29/12/2022;;29/12/2022 07:49;85;;29/12/2022 18:28;AB;464003
464003;29/12/2022;;29/12/2022 08:28;86;;29/12/2022 18:29;HO;464003
464003;29/12/2022;;29/12/2022 06:55;87;;29/12/2022 18:34;AB;464003
464003;29/12/2022;;29/12/2022 08:34;88;;29/12/2022 18:35;AB;464003
464003;29/12/2022;;29/12/2022 14:14;89;;29/12/2022 18:35;HO;464003
464003;29/12/2022;;29/12/2022 18:30;90;;29/12/2022 18:36;HO;464003
464003;29/12/2022;;29/12/2022 08:27;91;;29/12/2022 18:38;AB;464003
464003;29/12/2022;;29/12/2022 13:33;92;;29/12/2022 18:43;HO;464003
464003;29/12/2022;;29/12/2022 08:10;93;;29/12/2022 18:47;HO;464003
464003;29/12/2022;;29/12/2022 09:34;94;;29/12/2022 18:47;AB;464003
464003;29/12/2022;;29/12/2022 11:23;95;;29/12/2022 18:53;HO;464003
464003;29/12/2022;;29/12/2022 09:35;96;;29/12/2022 18:55;AB;464003
464003;29/12/2022;;29/12/2022 07:33;97;;29/12/2022 18:56;AB;464003
464003;29/12/2022;;29/12/2022 13:22;98;;29/12/2022 18:56;HO;464003
464003;29/12/2022;;29/12/2022 08:50;99;;29/12/2022 18:59;AB;464003
464003;29/12/2022;;29/12/2022 10:50;100;;29/12/2022 19:00;AB;464003
464003;29/12/2022;;29/12/2022 08:49;101;;29/12/2022 19:00;AB;464003
464003;29/12/2022;;29/12/2022 10:13;102;;29/12/2022 19:00;HO;464003
464003;29/12/2022;;29/12/2022 08:05;103;;29/12/2022 19:04;AB;464003
464003;29/12/2022;;29/12/2022 13:58;104;;29/12/2022 19:14;HO;464003
464003;29/12/2022;;29/12/2022 07:51;105;;29/12/2022 19:21;AB;464003
464003;29/12/2022;;29/12/2022 11:07;106;;29/12/2022 19:23;AB;464003
464003;29/12/2022;;29/12/2022 09:20;107;;29/12/2022 19:27;AB;464003
464003;29/12/2022;;29/12/2022 08:01;108;;29/12/2022 19:45;AB;464003
464003;29/12/2022;;29/12/2022 10:54;109;;29/12/2022 19:55;AB;464003
464003;29/12/2022;;29/12/2022 20:02;110;;29/12/2022 20:04;HO;464003
464003;29/12/2022;;29/12/2022 10:43;111;;29/12/2022 20:06;AB;464003
464003;29/12/2022;;29/12/2022 09:14;112;;29/12/2022 20:07;AB;464003
464003;29/12/2022;;29/12/2022 10:17;113;;29/12/2022 20:44;AB;464003
464003;29/12/2022;;29/12/2022 10:35;114;;29/12/2022 20:56;HO;464003
464003;29/12/2022;;29/12/2022 17:00;115;;29/12/2022 20:58;HO;464003
464003;29/12/2022;;29/12/2022 10:47;116;;29/12/2022 21:23;HO;464003
464003;29/12/2022;;29/12/2022 15:44;117;;29/12/2022 21:41;AB;464003
464003;29/12/2022;;29/12/2022 13:42;118;;29/12/2022 21:56;HO;464003
464003;29/12/2022;;29/12/2022 08:18;119;;29/12/2022 22:15;HO;464003
464003;29/12/2022;;29/12/2022 15:15;120;;29/12/2022 23:27;AB;464003
