CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;29/12/2022;;28/12/2022 17:49;0;;29/12/2022 03:34;HO;464007
464007;29/12/2022;;27/12/2022 13:42;1;;29/12/2022 07:28;HO;464007
464007;29/12/2022;;29/12/2022 07:47;2;;29/12/2022 07:52;AB;464007
464007;29/12/2022;;23/12/2022 07:24;3;;29/12/2022 08:22;AB;464007
464007;29/12/2022;;28/12/2022 18:02;4;;29/12/2022 08:57;AB;464007
464007;29/12/2022;;29/12/2022 06:09;5;;29/12/2022 09:10;AB;464007
464007;29/12/2022;;28/12/2022 18:48;6;;29/12/2022 09:37;HO;464007
464007;29/12/2022;;29/12/2022 07:38;7;;29/12/2022 10:04;HO;464007
464007;29/12/2022;;28/12/2022 15:05;8;;29/12/2022 10:50;AB;464007
464007;29/12/2022;;29/12/2022 08:48;9;;29/12/2022 11:05;HO;464007
464007;29/12/2022;;29/12/2022 07:28;10;;29/12/2022 11:22;AB;464007
464007;29/12/2022;;29/12/2022 09:15;11;;29/12/2022 11:23;HO;464007
464007;29/12/2022;;29/12/2022 10:18;12;;29/12/2022 11:31;HO;464007
464007;29/12/2022;;29/12/2022 10:04;13;;29/12/2022 11:37;HO;464007
464007;29/12/2022;;29/12/2022 09:48;14;;29/12/2022 11:40;HO;464007
464007;29/12/2022;;29/12/2022 10:57;15;;29/12/2022 11:45;AB;464007
464007;29/12/2022;;29/12/2022 09:34;16;;29/12/2022 11:52;AB;464007
464007;29/12/2022;;29/12/2022 09:44;17;;29/12/2022 11:53;HO;464007
464007;29/12/2022;;29/12/2022 10:00;18;;29/12/2022 11:56;HO;464007
464007;29/12/2022;;29/12/2022 11:09;19;;29/12/2022 12:05;AB;464007
464007;29/12/2022;;29/12/2022 10:16;20;;29/12/2022 12:06;HO;464007
464007;29/12/2022;;29/12/2022 09:18;21;;29/12/2022 12:07;HO;464007
464007;29/12/2022;;29/12/2022 09:49;22;;29/12/2022 12:18;HO;464007
464007;29/12/2022;;29/12/2022 10:09;23;;29/12/2022 12:20;HO;464007
464007;29/12/2022;;29/12/2022 08:17;24;;29/12/2022 12:21;AB;464007
464007;29/12/2022;;28/12/2022 09:08;25;;29/12/2022 12:25;HO;464007
464007;29/12/2022;;29/12/2022 10:34;26;;29/12/2022 12:29;HO;464007
464007;29/12/2022;;29/12/2022 11:07;27;;29/12/2022 12:36;HO;464007
464007;29/12/2022;;29/12/2022 07:57;28;;29/12/2022 13:14;AB;464007
464007;29/12/2022;;28/12/2022 07:19;29;;29/12/2022 13:18;AB;464007
464007;29/12/2022;;29/12/2022 08:04;30;;29/12/2022 13:24;AB;464007
464007;29/12/2022;;29/12/2022 07:15;31;;29/12/2022 13:25;AB;464007
464007;29/12/2022;;29/12/2022 11:39;32;;29/12/2022 13:32;HO;464007
464007;29/12/2022;;29/12/2022 11:39;33;;29/12/2022 13:32;HO;464007
464007;29/12/2022;;29/12/2022 11:39;34;;29/12/2022 13:32;HO;464007
464007;29/12/2022;;29/12/2022 10:24;35;;29/12/2022 13:37;AB;464007
464007;29/12/2022;;29/12/2022 12:18;36;;29/12/2022 13:42;HO;464007
464007;29/12/2022;;29/12/2022 11:44;37;;29/12/2022 13:44;HO;464007
464007;29/12/2022;;29/12/2022 09:47;38;;29/12/2022 13:48;HO;464007
464007;29/12/2022;;29/12/2022 11:23;39;;29/12/2022 13:50;AB;464007
464007;29/12/2022;;29/12/2022 11:34;40;;29/12/2022 13:50;HO;464007
464007;29/12/2022;;29/12/2022 09:45;41;;29/12/2022 13:56;AB;464007
464007;29/12/2022;;29/12/2022 12:47;42;;29/12/2022 13:57;HO;464007
464007;29/12/2022;;29/12/2022 11:15;43;;29/12/2022 14:00;HO;464007
464007;29/12/2022;;29/12/2022 13:19;44;;29/12/2022 14:09;HO;464007
464007;29/12/2022;;29/12/2022 11:17;45;;29/12/2022 14:12;HO;464007
464007;29/12/2022;;29/12/2022 11:33;46;;29/12/2022 14:21;HO;464007
464007;29/12/2022;;29/12/2022 09:19;47;;29/12/2022 14:24;AB;464007
464007;29/12/2022;;29/12/2022 10:04;48;;29/12/2022 14:31;HO;464007
464007;29/12/2022;;29/12/2022 09:29;49;;29/12/2022 14:32;AB;464007
464007;29/12/2022;;29/12/2022 07:39;50;;29/12/2022 14:35;AB;464007
464007;29/12/2022;;29/12/2022 11:42;51;;29/12/2022 14:39;AB;464007
464007;29/12/2022;;29/12/2022 11:10;52;;29/12/2022 14:40;HO;464007
464007;29/12/2022;;29/12/2022 12:20;53;;29/12/2022 14:56;HO;464007
464007;29/12/2022;;29/12/2022 14:02;54;;29/12/2022 15:04;HO;464007
464007;29/12/2022;;29/12/2022 13:59;55;;29/12/2022 15:09;AB;464007
464007;29/12/2022;;29/12/2022 13:12;56;;29/12/2022 15:10;HO;464007
464007;29/12/2022;;29/12/2022 09:36;57;;29/12/2022 15:10;HO;464007
464007;29/12/2022;;29/12/2022 08:00;58;;29/12/2022 15:11;AB;464007
464007;29/12/2022;;29/12/2022 12:26;59;;29/12/2022 15:12;HO;464007
464007;29/12/2022;;29/12/2022 10:29;60;;29/12/2022 15:13;AB;464007
464007;29/12/2022;;29/12/2022 13:45;61;;29/12/2022 15:16;AB;464007
464007;29/12/2022;;29/12/2022 10:14;62;;29/12/2022 15:17;AB;464007
464007;29/12/2022;;29/12/2022 09:23;63;;29/12/2022 15:26;AB;464007
464007;29/12/2022;;29/12/2022 07:52;64;;29/12/2022 15:28;AB;464007
464007;29/12/2022;;29/12/2022 09:30;65;;29/12/2022 15:30;HO;464007
464007;29/12/2022;;29/12/2022 13:23;66;;29/12/2022 15:37;HO;464007
464007;29/12/2022;;29/12/2022 14:34;67;;29/12/2022 15:37;AB;464007
464007;29/12/2022;;29/12/2022 10:23;68;;29/12/2022 15:38;HO;464007
464007;29/12/2022;;29/12/2022 14:00;69;;29/12/2022 15:38;HO;464007
464007;29/12/2022;;29/12/2022 11:16;70;;29/12/2022 15:41;HO;464007
464007;29/12/2022;;29/12/2022 12:47;71;;29/12/2022 15:43;HO;464007
464007;29/12/2022;;29/12/2022 11:48;72;;29/12/2022 15:44;HO;464007
464007;29/12/2022;;29/12/2022 12:01;73;;29/12/2022 15:44;HO;464007
464007;29/12/2022;;29/12/2022 12:03;74;;29/12/2022 15:44;HO;464007
464007;29/12/2022;;29/12/2022 12:20;75;;29/12/2022 15:46;HO;464007
464007;29/12/2022;;29/12/2022 13:10;76;;29/12/2022 15:46;HO;464007
464007;29/12/2022;;29/12/2022 13:14;77;;29/12/2022 15:47;HO;464007
464007;29/12/2022;;29/12/2022 13:56;78;;29/12/2022 15:48;AB;464007
464007;29/12/2022;;29/12/2022 11:59;79;;29/12/2022 15:48;AB;464007
464007;29/12/2022;;29/12/2022 12:07;80;;29/12/2022 15:48;HO;464007
464007;29/12/2022;;29/12/2022 14:34;81;;29/12/2022 15:49;HO;464007
464007;29/12/2022;;29/12/2022 14:59;82;;29/12/2022 15:54;AB;464007
464007;29/12/2022;;29/12/2022 14:24;83;;29/12/2022 15:54;AB;464007
464007;29/12/2022;;29/12/2022 12:28;84;;29/12/2022 15:54;AB;464007
464007;29/12/2022;;29/12/2022 11:46;85;;29/12/2022 15:55;HO;464007
464007;29/12/2022;;29/12/2022 10:27;86;;29/12/2022 15:57;AB;464007
464007;29/12/2022;;29/12/2022 07:06;87;;29/12/2022 16:00;AB;464007
464007;29/12/2022;;29/12/2022 08:50;88;;29/12/2022 16:02;AB;464007
464007;29/12/2022;;29/12/2022 12:20;89;;29/12/2022 16:03;HO;464007
464007;29/12/2022;;29/12/2022 12:57;90;;29/12/2022 16:03;HO;464007
464007;29/12/2022;;29/12/2022 14:01;91;;29/12/2022 16:04;HO;464007
464007;29/12/2022;;29/12/2022 14:24;92;;29/12/2022 16:05;HO;464007
464007;29/12/2022;;29/12/2022 12:04;93;;29/12/2022 16:06;HO;464007
464007;29/12/2022;;29/12/2022 13:33;94;;29/12/2022 16:11;HO;464007
464007;29/12/2022;;29/12/2022 13:14;95;;29/12/2022 16:12;HO;464007
464007;29/12/2022;;29/12/2022 14:33;96;;29/12/2022 16:12;HO;464007
464007;29/12/2022;;29/12/2022 15:00;97;;29/12/2022 16:15;HO;464007
464007;29/12/2022;;29/12/2022 10:09;98;;29/12/2022 16:19;HO;464007
464007;29/12/2022;;29/12/2022 13:11;99;;29/12/2022 16:20;HO;464007
464007;29/12/2022;;29/12/2022 11:18;100;;29/12/2022 16:21;HO;464007
464007;29/12/2022;;29/12/2022 13:28;101;;29/12/2022 16:22;HO;464007
464007;29/12/2022;;29/12/2022 11:39;102;;29/12/2022 16:22;HO;464007
464007;29/12/2022;;29/12/2022 13:31;103;;29/12/2022 16:24;AB;464007
464007;29/12/2022;;29/12/2022 14:46;104;;29/12/2022 16:25;AB;464007
464007;29/12/2022;;29/12/2022 14:25;105;;29/12/2022 16:36;AB;464007
464007;29/12/2022;;29/12/2022 14:06;106;;29/12/2022 16:38;HO;464007
464007;29/12/2022;;29/12/2022 12:43;107;;29/12/2022 16:39;HO;464007
464007;29/12/2022;;29/12/2022 14:34;108;;29/12/2022 16:40;HO;464007
464007;29/12/2022;;29/12/2022 11:32;109;;29/12/2022 16:43;HO;464007
464007;29/12/2022;;29/12/2022 10:14;110;;29/12/2022 16:43;HO;464007
464007;29/12/2022;;28/12/2022 19:35;111;;29/12/2022 16:46;AB;464007
464007;29/12/2022;;29/12/2022 15:17;112;;29/12/2022 16:48;HO;464007
464007;29/12/2022;;29/12/2022 14:14;113;;29/12/2022 16:52;HO;464007
464007;29/12/2022;;29/12/2022 15:59;114;;29/12/2022 16:54;HO;464007
464007;29/12/2022;;29/12/2022 14:45;115;;29/12/2022 16:54;HO;464007
464007;29/12/2022;;29/12/2022 14:17;116;;29/12/2022 16:55;HO;464007
464007;29/12/2022;;29/12/2022 12:19;117;;29/12/2022 17:02;AB;464007
464007;29/12/2022;;29/12/2022 14:59;118;;29/12/2022 17:04;HO;464007
464007;29/12/2022;;29/12/2022 14:00;119;;29/12/2022 17:04;HO;464007
464007;29/12/2022;;29/12/2022 10:44;120;;29/12/2022 17:04;HO;464007
464007;29/12/2022;;29/12/2022 11:57;121;;29/12/2022 17:05;AB;464007
464007;29/12/2022;;29/12/2022 14:30;122;;29/12/2022 17:07;HO;464007
464007;29/12/2022;;29/12/2022 13:51;123;;29/12/2022 17:07;HO;464007
464007;29/12/2022;;29/12/2022 10:32;124;;29/12/2022 17:09;HO;464007
464007;29/12/2022;;29/12/2022 14:02;125;;29/12/2022 17:10;HO;464007
464007;29/12/2022;;29/12/2022 08:12;126;;29/12/2022 17:16;AB;464007
464007;29/12/2022;;29/12/2022 14:16;127;;29/12/2022 17:20;HO;464007
464007;29/12/2022;;29/12/2022 07:37;128;;29/12/2022 17:20;AB;464007
464007;29/12/2022;;29/12/2022 07:58;129;;29/12/2022 17:21;AB;464007
464007;29/12/2022;;29/12/2022 14:43;130;;29/12/2022 17:21;HO;464007
464007;29/12/2022;;27/12/2022 06:30;131;;29/12/2022 17:21;AB;464007
464007;29/12/2022;;29/12/2022 08:33;132;;29/12/2022 17:25;AB;464007
464007;29/12/2022;;29/12/2022 08:35;133;;29/12/2022 17:26;AB;464007
464007;29/12/2022;;29/12/2022 07:27;134;;29/12/2022 17:26;AB;464007
464007;29/12/2022;;29/12/2022 13:35;135;;29/12/2022 17:27;HO;464007
464007;29/12/2022;;29/12/2022 14:16;136;;29/12/2022 17:27;HO;464007
464007;29/12/2022;;29/12/2022 08:29;137;;29/12/2022 17:29;AB;464007
464007;29/12/2022;;29/12/2022 08:04;138;;29/12/2022 17:30;AB;464007
464007;29/12/2022;;29/12/2022 14:21;139;;29/12/2022 17:30;AB;464007
464007;29/12/2022;;29/12/2022 07:55;140;;29/12/2022 17:31;AB;464007
464007;29/12/2022;;29/12/2022 08:33;141;;29/12/2022 17:32;AB;464007
464007;29/12/2022;;29/12/2022 15:09;142;;29/12/2022 17:34;HO;464007
464007;29/12/2022;;29/12/2022 09:38;143;;29/12/2022 17:34;AB;464007
464007;29/12/2022;;29/12/2022 07:55;144;;29/12/2022 17:35;AB;464007
464007;29/12/2022;;29/12/2022 07:56;145;;29/12/2022 17:35;AB;464007
464007;29/12/2022;;29/12/2022 15:10;146;;29/12/2022 17:36;HO;464007
464007;29/12/2022;;29/12/2022 13:50;147;;29/12/2022 17:36;HO;464007
464007;29/12/2022;;29/12/2022 08:16;148;;29/12/2022 17:36;HO;464007
464007;29/12/2022;;29/12/2022 08:09;149;;29/12/2022 17:37;AB;464007
464007;29/12/2022;;29/12/2022 16:10;150;;29/12/2022 17:37;HO;464007
464007;29/12/2022;;29/12/2022 10:13;151;;29/12/2022 17:38;AB;464007
464007;29/12/2022;;29/12/2022 08:01;152;;29/12/2022 17:40;AB;464007
464007;29/12/2022;;29/12/2022 09:18;153;;29/12/2022 17:41;AB;464007
464007;29/12/2022;;29/12/2022 15:31;154;;29/12/2022 17:43;HO;464007
464007;29/12/2022;;29/12/2022 15:04;155;;29/12/2022 17:43;AB;464007
464007;29/12/2022;;29/12/2022 15:15;156;;29/12/2022 17:45;HO;464007
464007;29/12/2022;;29/12/2022 13:42;157;;29/12/2022 17:45;HO;464007
464007;29/12/2022;;29/12/2022 14:13;158;;29/12/2022 17:45;HO;464007
464007;29/12/2022;;29/12/2022 14:59;159;;29/12/2022 17:46;HO;464007
464007;29/12/2022;;29/12/2022 12:37;160;;29/12/2022 17:47;AB;464007
464007;29/12/2022;;29/12/2022 09:05;161;;29/12/2022 17:48;AB;464007
464007;29/12/2022;;29/12/2022 12:06;162;;29/12/2022 17:48;HO;464007
464007;29/12/2022;;29/12/2022 07:43;163;;29/12/2022 17:48;AB;464007
464007;29/12/2022;;29/12/2022 16:04;164;;29/12/2022 17:49;AB;464007
464007;29/12/2022;;29/12/2022 09:18;165;;29/12/2022 17:50;HO;464007
464007;29/12/2022;;29/12/2022 08:25;166;;29/12/2022 17:50;HO;464007
464007;29/12/2022;;29/12/2022 14:41;167;;29/12/2022 17:51;HO;464007
464007;29/12/2022;;29/12/2022 14:54;168;;29/12/2022 17:51;AB;464007
464007;29/12/2022;;29/12/2022 15:03;169;;29/12/2022 17:52;HO;464007
464007;29/12/2022;;29/12/2022 08:15;170;;29/12/2022 17:54;AB;464007
464007;29/12/2022;;29/12/2022 14:43;171;;29/12/2022 17:57;HO;464007
464007;29/12/2022;;29/12/2022 14:47;172;;29/12/2022 17:57;HO;464007
464007;29/12/2022;;29/12/2022 06:45;173;;29/12/2022 17:57;AB;464007
464007;29/12/2022;;29/12/2022 08:13;174;;29/12/2022 17:57;AB;464007
464007;29/12/2022;;29/12/2022 14:19;175;;29/12/2022 17:58;HO;464007
464007;29/12/2022;;29/12/2022 14:37;176;;29/12/2022 17:58;AB;464007
464007;29/12/2022;;29/12/2022 14:26;177;;29/12/2022 17:59;HO;464007
464007;29/12/2022;;29/12/2022 08:38;178;;29/12/2022 17:59;AB;464007
464007;29/12/2022;;29/12/2022 13:03;179;;29/12/2022 18:00;HO;464007
464007;29/12/2022;;29/12/2022 14:47;180;;29/12/2022 18:01;HO;464007
464007;29/12/2022;;29/12/2022 16:23;181;;29/12/2022 18:03;HO;464007
464007;29/12/2022;;29/12/2022 13:29;182;;29/12/2022 18:03;AB;464007
464007;29/12/2022;;29/12/2022 16:56;183;;29/12/2022 18:05;HO;464007
464007;29/12/2022;;29/12/2022 12:52;184;;29/12/2022 18:06;AB;464007
464007;29/12/2022;;29/12/2022 15:28;185;;29/12/2022 18:07;AB;464007
464007;29/12/2022;;29/12/2022 16:44;186;;29/12/2022 18:09;HO;464007
464007;29/12/2022;;29/12/2022 13:34;187;;29/12/2022 18:09;HO;464007
464007;29/12/2022;;29/12/2022 14:27;188;;29/12/2022 18:14;HO;464007
464007;29/12/2022;;29/12/2022 08:05;189;;29/12/2022 18:15;AB;464007
464007;29/12/2022;;29/12/2022 14:38;190;;29/12/2022 18:15;HO;464007
464007;29/12/2022;;29/12/2022 15:30;191;;29/12/2022 18:15;HO;464007
464007;29/12/2022;;29/12/2022 14:17;192;;29/12/2022 18:16;HO;464007
464007;29/12/2022;;29/12/2022 10:48;193;;29/12/2022 18:19;AB;464007
464007;29/12/2022;;29/12/2022 08:14;194;;29/12/2022 18:20;AB;464007
464007;29/12/2022;;29/12/2022 15:19;195;;29/12/2022 18:22;AB;464007
464007;29/12/2022;;29/12/2022 14:48;196;;29/12/2022 18:25;HO;464007
464007;29/12/2022;;29/12/2022 16:07;197;;29/12/2022 18:25;HO;464007
464007;29/12/2022;;29/12/2022 07:28;198;;29/12/2022 18:27;AB;464007
464007;29/12/2022;;29/12/2022 14:54;199;;29/12/2022 18:27;HO;464007
464007;29/12/2022;;29/12/2022 10:30;200;;29/12/2022 18:29;AB;464007
464007;29/12/2022;;29/12/2022 18:12;201;;29/12/2022 18:29;HO;464007
464007;29/12/2022;;29/12/2022 15:29;202;;29/12/2022 18:30;HO;464007
464007;29/12/2022;;29/12/2022 12:11;203;;29/12/2022 18:34;HO;464007
464007;29/12/2022;;29/12/2022 16:38;204;;29/12/2022 18:38;HO;464007
464007;29/12/2022;;29/12/2022 14:55;205;;29/12/2022 18:43;HO;464007
464007;29/12/2022;;29/12/2022 07:56;206;;29/12/2022 18:45;AB;464007
464007;29/12/2022;;29/12/2022 15:48;207;;29/12/2022 18:46;HO;464007
464007;29/12/2022;;29/12/2022 15:21;208;;29/12/2022 18:48;HO;464007
464007;29/12/2022;;29/12/2022 18:16;209;;29/12/2022 18:52;AB;464007
464007;29/12/2022;;29/12/2022 17:18;210;;29/12/2022 18:52;HO;464007
464007;29/12/2022;;29/12/2022 09:27;211;;29/12/2022 18:54;AB;464007
464007;29/12/2022;;29/12/2022 13:20;212;;29/12/2022 18:55;AB;464007
464007;29/12/2022;;29/12/2022 08:20;213;;29/12/2022 18:55;AB;464007
464007;29/12/2022;;29/12/2022 12:35;214;;29/12/2022 18:56;HO;464007
464007;29/12/2022;;29/12/2022 14:07;215;;29/12/2022 18:58;HO;464007
464007;29/12/2022;;29/12/2022 10:35;216;;29/12/2022 19:07;AB;464007
464007;29/12/2022;;29/12/2022 16:10;217;;29/12/2022 19:08;HO;464007
464007;29/12/2022;;29/12/2022 08:04;218;;29/12/2022 19:08;AB;464007
464007;29/12/2022;;29/12/2022 08:48;219;;29/12/2022 19:08;AB;464007
464007;29/12/2022;;29/12/2022 17:07;220;;29/12/2022 19:09;HO;464007
464007;29/12/2022;;29/12/2022 15:12;221;;29/12/2022 19:12;HO;464007
464007;29/12/2022;;29/12/2022 09:35;222;;29/12/2022 19:17;AB;464007
464007;29/12/2022;;29/12/2022 09:32;223;;29/12/2022 19:18;AB;464007
464007;29/12/2022;;29/12/2022 14:27;224;;29/12/2022 19:19;HO;464007
464007;29/12/2022;;29/12/2022 16:38;225;;29/12/2022 19:20;HO;464007
464007;29/12/2022;;29/12/2022 09:26;226;;29/12/2022 19:21;AB;464007
464007;29/12/2022;;29/12/2022 15:14;227;;29/12/2022 19:22;HO;464007
464007;29/12/2022;;29/12/2022 11:30;228;;29/12/2022 19:22;HO;464007
464007;29/12/2022;;29/12/2022 09:47;229;;29/12/2022 19:22;AB;464007
464007;29/12/2022;;29/12/2022 12:17;230;;29/12/2022 19:23;AB;464007
464007;29/12/2022;;29/12/2022 09:21;231;;29/12/2022 19:23;AB;464007
464007;29/12/2022;;29/12/2022 19:10;232;;29/12/2022 19:25;AB;464007
464007;29/12/2022;;29/12/2022 11:36;233;;29/12/2022 19:26;HO;464007
464007;29/12/2022;;29/12/2022 11:26;234;;29/12/2022 19:26;AB;464007
464007;29/12/2022;;29/12/2022 10:31;235;;29/12/2022 19:27;AB;464007
464007;29/12/2022;;29/12/2022 09:32;236;;29/12/2022 19:27;HO;464007
464007;29/12/2022;;29/12/2022 16:28;237;;29/12/2022 19:29;HO;464007
464007;29/12/2022;;29/12/2022 09:04;238;;29/12/2022 19:31;AB;464007
464007;29/12/2022;;29/12/2022 15:31;239;;29/12/2022 19:35;HO;464007
464007;29/12/2022;;29/12/2022 13:20;240;;29/12/2022 19:35;AB;464007
464007;29/12/2022;;29/12/2022 14:38;241;;29/12/2022 19:39;HO;464007
464007;29/12/2022;;29/12/2022 11:39;242;;29/12/2022 19:40;HO;464007
464007;29/12/2022;;29/12/2022 13:02;243;;29/12/2022 19:45;HO;464007
464007;29/12/2022;;29/12/2022 11:20;244;;29/12/2022 19:51;AB;464007
464007;29/12/2022;;29/12/2022 17:17;245;;29/12/2022 19:52;HO;464007
464007;29/12/2022;;29/12/2022 11:07;246;;29/12/2022 19:54;AB;464007
464007;29/12/2022;;29/12/2022 14:28;247;;29/12/2022 19:55;HO;464007
464007;29/12/2022;;29/12/2022 11:36;248;;29/12/2022 19:55;HO;464007
464007;29/12/2022;;29/12/2022 17:45;249;;29/12/2022 19:56;AB;464007
464007;29/12/2022;;29/12/2022 15:38;250;;29/12/2022 19:58;HO;464007
464007;29/12/2022;;29/12/2022 11:30;251;;29/12/2022 19:59;HO;464007
464007;29/12/2022;;29/12/2022 08:57;252;;29/12/2022 20:00;AB;464007
464007;29/12/2022;;29/12/2022 11:29;253;;29/12/2022 20:08;AB;464007
464007;29/12/2022;;29/12/2022 13:12;254;;29/12/2022 20:09;HO;464007
464007;29/12/2022;;29/12/2022 19:05;255;;29/12/2022 20:20;HO;464007
464007;29/12/2022;;29/12/2022 11:35;256;;29/12/2022 20:20;AB;464007
464007;29/12/2022;;29/12/2022 11:15;257;;29/12/2022 20:27;AB;464007
464007;29/12/2022;;29/12/2022 10:39;258;;29/12/2022 20:27;AB;464007
464007;29/12/2022;;29/12/2022 13:18;259;;29/12/2022 20:28;HO;464007
464007;29/12/2022;;29/12/2022 12:31;260;;29/12/2022 20:28;HO;464007
464007;29/12/2022;;29/12/2022 17:53;261;;29/12/2022 20:29;AB;464007
464007;29/12/2022;;29/12/2022 12:02;262;;29/12/2022 20:31;AB;464007
464007;29/12/2022;;29/12/2022 14:29;263;;29/12/2022 20:31;HO;464007
464007;29/12/2022;;29/12/2022 15:29;264;;29/12/2022 21:06;HO;464007
464007;29/12/2022;;29/12/2022 15:29;265;;29/12/2022 21:06;HO;464007
464007;29/12/2022;;29/12/2022 21:02;266;;29/12/2022 21:07;AB;464007
464007;29/12/2022;;29/12/2022 16:30;267;;29/12/2022 21:08;HO;464007
464007;29/12/2022;;29/12/2022 18:56;268;;29/12/2022 21:09;AB;464007
464007;29/12/2022;;29/12/2022 12:45;269;;29/12/2022 21:23;AB;464007
464007;29/12/2022;;29/12/2022 18:47;270;;29/12/2022 21:34;HO;464007
464007;29/12/2022;;29/12/2022 18:44;271;;29/12/2022 21:42;HO;464007
464007;29/12/2022;;29/12/2022 12:40;272;;29/12/2022 21:44;AB;464007
464007;29/12/2022;;29/12/2022 17:04;273;;29/12/2022 21:52;AB;464007
464007;29/12/2022;;29/12/2022 18:25;274;;29/12/2022 22:21;HO;464007
464007;29/12/2022;;29/12/2022 14:28;275;;29/12/2022 22:45;AB;464007
464007;29/12/2022;;29/12/2022 12:43;276;;29/12/2022 22:48;HO;464007
464007;29/12/2022;;29/12/2022 15:57;277;;29/12/2022 22:48;HO;464007
464007;29/12/2022;;29/12/2022 15:53;278;;29/12/2022 22:48;HO;464007
464007;29/12/2022;;29/12/2022 19:53;279;;29/12/2022 22:53;HO;464007
464007;29/12/2022;;29/12/2022 08:08;280;;29/12/2022 22:58;AB;464007
464007;29/12/2022;;29/12/2022 12:00;281;;29/12/2022 22:59;AB;464007
464007;29/12/2022;;29/12/2022 19:06;282;;29/12/2022 23:06;HO;464007
464007;29/12/2022;;29/12/2022 18:43;283;;29/12/2022 23:36;AB;464007
464007;29/12/2022;;29/12/2022 18:39;284;;29/12/2022 23:42;AB;464007
464007;30/12/2022;;29/12/2022 23:09;285;;30/12/2022 00:47;AB;464007
