CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;29/12/2022;ENTREES;2;0;0
464003;29/12/2022;SORTIES;2;0;0
464003;29/12/2022;ENTREES;3;0;0
464003;29/12/2022;SORTIES;3;0;0
464003;29/12/2022;ENTREES;4;0;0
464003;29/12/2022;SORTIES;4;0;0
464003;29/12/2022;ENTREES;5;0;1
464003;29/12/2022;SORTIES;5;0;0
464003;29/12/2022;ENTREES;6;0;3
464003;29/12/2022;SORTIES;6;0;0
464003;29/12/2022;ENTREES;7;2;12
464003;29/12/2022;SORTIES;7;0;1
464003;29/12/2022;ENTREES;8;4;13
464003;29/12/2022;SORTIES;8;0;0
464003;29/12/2022;ENTREES;9;4;6
464003;29/12/2022;SORTIES;9;0;0
464003;29/12/2022;ENTREES;10;12;7
464003;29/12/2022;SORTIES;10;0;1
464003;29/12/2022;ENTREES;11;10;2
464003;29/12/2022;SORTIES;11;1;3
464003;29/12/2022;ENTREES;12;8;1
464003;29/12/2022;SORTIES;12;1;2
464003;29/12/2022;ENTREES;13;13;5
464003;29/12/2022;SORTIES;13;2;1
464003;29/12/2022;ENTREES;14;7;2
464003;29/12/2022;SORTIES;14;6;2
464003;29/12/2022;ENTREES;15;3;3
464003;29/12/2022;SORTIES;15;10;4
464003;29/12/2022;ENTREES;16;1;0
464003;29/12/2022;SORTIES;16;12;4
464003;29/12/2022;ENTREES;17;3;0
464003;29/12/2022;SORTIES;17;15;8
464003;29/12/2022;ENTREES;18;1;0
464003;29/12/2022;SORTIES;18;10;17
464003;29/12/2022;ENTREES;19;0;2
464003;29/12/2022;SORTIES;19;2;8
464003;29/12/2022;ENTREES;20;1;1
464003;29/12/2022;SORTIES;20;3;3
464003;29/12/2022;ENTREES;21;0;0
464003;29/12/2022;SORTIES;21;2;1
464003;29/12/2022;ENTREES;22;0;0
464003;29/12/2022;SORTIES;22;1;0
464003;29/12/2022;ENTREES;23;0;0
464003;29/12/2022;SORTIES;23;0;1
464003;30/12/2022;ENTREES;0;0;1
464003;30/12/2022;SORTIES;0;0;0
464003;30/12/2022;ENTREES;1;0;0
464003;30/12/2022;SORTIES;1;0;0
