CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;29/12/2022;454;2;0;0
464001;29/12/2022;454;3;0;1
464001;29/12/2022;454;4;0;4
464001;29/12/2022;454;5;0;8
464001;29/12/2022;454;6;5;17
464001;29/12/2022;454;7;9;35
464001;29/12/2022;454;8;21;60
464001;29/12/2022;454;9;38;83
464001;29/12/2022;454;10;88;86
464001;29/12/2022;454;11;143;98
464001;29/12/2022;454;12;179;95
464001;29/12/2022;454;13;205;91
464001;29/12/2022;454;14;203;85
464001;29/12/2022;454;15;196;84
464001;29/12/2022;454;16;171;73
464001;29/12/2022;454;17;139;61
464001;29/12/2022;454;18;76;42
464001;29/12/2022;454;19;50;19
464001;29/12/2022;454;20;32;6
464001;29/12/2022;454;21;19;1
464001;29/12/2022;454;22;0;0
464001;29/12/2022;454;23;0;0
464001;30/12/2022;454;0;0;0
464001;30/12/2022;454;1;0;0
