CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;29/12/2022;ENTREES;2;0;0
464008;29/12/2022;SORTIES;2;0;0
464008;29/12/2022;ENTREES;3;0;1
464008;29/12/2022;SORTIES;3;0;0
464008;29/12/2022;ENTREES;4;0;0
464008;29/12/2022;SORTIES;4;0;0
464008;29/12/2022;ENTREES;5;1;1
464008;29/12/2022;SORTIES;5;0;0
464008;29/12/2022;ENTREES;6;0;0
464008;29/12/2022;SORTIES;6;0;0
464008;29/12/2022;ENTREES;7;0;0
464008;29/12/2022;SORTIES;7;0;5
464008;29/12/2022;ENTREES;8;2;0
464008;29/12/2022;SORTIES;8;3;1
464008;29/12/2022;ENTREES;9;15;1
464008;29/12/2022;SORTIES;9;7;0
464008;29/12/2022;ENTREES;10;28;2
464008;29/12/2022;SORTIES;10;5;0
464008;29/12/2022;ENTREES;11;34;2
464008;29/12/2022;SORTIES;11;3;0
464008;29/12/2022;ENTREES;12;25;3
464008;29/12/2022;SORTIES;12;2;4
464008;29/12/2022;ENTREES;13;8;1
464008;29/12/2022;SORTIES;13;5;2
464008;29/12/2022;ENTREES;14;7;1
464008;29/12/2022;SORTIES;14;10;1
464008;29/12/2022;ENTREES;15;10;4
464008;29/12/2022;SORTIES;15;23;0
464008;29/12/2022;ENTREES;16;6;0
464008;29/12/2022;SORTIES;16;21;0
464008;29/12/2022;ENTREES;17;2;0
464008;29/12/2022;SORTIES;17;30;2
464008;29/12/2022;ENTREES;18;5;0
464008;29/12/2022;SORTIES;18;24;0
464008;29/12/2022;ENTREES;19;5;0
464008;29/12/2022;SORTIES;19;6;0
464008;29/12/2022;ENTREES;20;3;0
464008;29/12/2022;SORTIES;20;6;1
464008;29/12/2022;ENTREES;21;1;0
464008;29/12/2022;SORTIES;21;10;0
464008;29/12/2022;ENTREES;22;0;0
464008;29/12/2022;SORTIES;22;1;0
464008;29/12/2022;ENTREES;23;0;0
464008;29/12/2022;SORTIES;23;1;0
464008;30/12/2022;ENTREES;0;0;0
464008;30/12/2022;SORTIES;0;0;0
464008;30/12/2022;ENTREES;1;0;0
464008;30/12/2022;SORTIES;1;0;0
