CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;29/12/2022;;28/12/2022 17:28;0;;29/12/2022 05:26;AB;464001
464001;29/12/2022;;28/12/2022 01:40;1;;29/12/2022 06:53;AB;464001
464001;29/12/2022;;28/12/2022 16:53;2;;29/12/2022 06:56;AB;464001
464001;29/12/2022;;27/12/2022 18:39;3;;29/12/2022 07:01;HO;464001
464001;29/12/2022;;28/12/2022 18:00;4;;29/12/2022 07:13;HO;464001
464001;29/12/2022;;28/12/2022 19:42;5;;29/12/2022 07:42;HO;464001
464001;29/12/2022;;29/12/2022 08:15;6;;29/12/2022 08:16;HO;464001
464001;29/12/2022;;28/12/2022 19:43;7;;29/12/2022 08:22;AB;464001
464001;29/12/2022;;29/12/2022 07:55;8;;29/12/2022 08:30;AB;464001
464001;29/12/2022;;28/12/2022 19:57;9;;29/12/2022 08:44;AB;464001
464001;29/12/2022;;28/12/2022 19:30;10;;29/12/2022 08:47;HO;464001
464001;29/12/2022;;27/12/2022 18:24;11;;29/12/2022 09:17;AB;464001
464001;29/12/2022;;28/12/2022 20:46;12;;29/12/2022 09:17;AB;464001
464001;29/12/2022;;29/12/2022 08:44;13;;29/12/2022 09:45;AB;464001
464001;29/12/2022;;26/12/2022 18:45;14;;29/12/2022 09:47;AB;464001
464001;29/12/2022;;29/12/2022 09:24;15;;29/12/2022 09:50;HO;464001
464001;29/12/2022;;28/12/2022 15:22;16;;29/12/2022 09:58;HO;464001
464001;29/12/2022;;29/12/2022 08:35;17;;29/12/2022 10:00;HO;464001
464001;29/12/2022;;29/12/2022 09:55;18;;29/12/2022 10:02;HO;464001
464001;29/12/2022;;28/12/2022 19:48;19;;29/12/2022 10:10;HO;464001
464001;29/12/2022;;28/12/2022 17:21;20;;29/12/2022 10:13;HO;464001
464001;29/12/2022;;28/12/2022 12:54;21;;29/12/2022 10:24;HO;464001
464001;29/12/2022;;29/12/2022 08:02;22;;29/12/2022 10:26;AB;464001
464001;29/12/2022;;28/12/2022 12:06;23;;29/12/2022 10:28;AB;464001
464001;29/12/2022;;27/12/2022 13:05;24;;29/12/2022 10:32;AB;464001
464001;29/12/2022;;28/12/2022 20:52;25;;29/12/2022 10:34;HO;464001
464001;29/12/2022;;28/12/2022 16:01;26;;29/12/2022 10:38;HO;464001
464001;29/12/2022;;27/12/2022 15:16;27;;29/12/2022 10:48;HO;464001
464001;29/12/2022;;29/12/2022 03:38;28;;29/12/2022 10:50;AB;464001
464001;29/12/2022;;29/12/2022 09:09;29;;29/12/2022 10:57;AB;464001
464001;29/12/2022;;29/12/2022 10:06;30;;29/12/2022 11:06;HO;464001
464001;29/12/2022;;28/12/2022 21:55;31;;29/12/2022 11:10;HO;464001
464001;29/12/2022;;29/12/2022 08:21;32;;29/12/2022 11:11;HO;464001
464001;29/12/2022;;26/12/2022 17:01;33;;29/12/2022 11:15;HO;464001
464001;29/12/2022;;29/12/2022 08:01;34;;29/12/2022 11:16;HO;464001
464001;29/12/2022;;28/12/2022 23:43;35;;29/12/2022 11:17;HO;464001
464001;29/12/2022;;29/12/2022 09:43;36;;29/12/2022 11:22;HO;464001
464001;29/12/2022;;28/12/2022 15:40;37;;29/12/2022 11:25;HO;464001
464001;29/12/2022;;27/12/2022 14:51;38;;29/12/2022 11:39;HO;464001
464001;29/12/2022;;29/12/2022 10:43;39;;29/12/2022 11:45;HO;464001
464001;29/12/2022;;29/12/2022 09:26;40;;29/12/2022 11:46;HO;464001
464001;29/12/2022;;28/12/2022 15:40;41;;29/12/2022 11:50;HO;464001
464001;29/12/2022;;25/12/2022 14:45;42;;29/12/2022 11:51;AB;464001
464001;29/12/2022;;29/12/2022 09:26;43;;29/12/2022 11:56;HO;464001
464001;29/12/2022;;29/12/2022 09:08;44;;29/12/2022 11:56;HO;464001
464001;29/12/2022;;29/12/2022 06:48;45;;29/12/2022 12:02;AB;464001
464001;29/12/2022;;29/12/2022 10:15;46;;29/12/2022 12:03;HO;464001
464001;29/12/2022;;29/12/2022 07:38;47;;29/12/2022 12:03;AB;464001
464001;29/12/2022;;29/12/2022 10:32;48;;29/12/2022 12:05;HO;464001
464001;29/12/2022;;28/12/2022 12:02;49;;29/12/2022 12:12;HO;464001
464001;29/12/2022;;28/12/2022 17:13;50;;29/12/2022 12:12;AB;464001
464001;29/12/2022;;27/12/2022 12:50;51;;29/12/2022 12:14;HO;464001
464001;29/12/2022;;29/12/2022 10:04;52;;29/12/2022 12:18;AB;464001
464001;29/12/2022;;29/12/2022 09:10;53;;29/12/2022 12:20;HO;464001
464001;29/12/2022;;29/12/2022 09:08;54;;29/12/2022 12:20;HO;464001
464001;29/12/2022;;29/12/2022 10:59;55;;29/12/2022 12:20;AB;464001
464001;29/12/2022;;28/12/2022 13:07;56;;29/12/2022 12:22;AB;464001
464001;29/12/2022;;27/12/2022 18:36;57;;29/12/2022 12:24;HO;464001
464001;29/12/2022;;29/12/2022 12:24;58;;29/12/2022 12:25;HO;464001
464001;29/12/2022;;29/12/2022 07:04;59;;29/12/2022 12:25;HO;464001
464001;29/12/2022;;29/12/2022 10:37;60;;29/12/2022 12:29;HO;464001
464001;29/12/2022;;29/12/2022 10:17;61;;29/12/2022 12:31;HO;464001
464001;29/12/2022;;29/12/2022 08:18;62;;29/12/2022 12:35;AB;464001
464001;29/12/2022;;29/12/2022 05:38;63;;29/12/2022 12:40;AB;464001
464001;29/12/2022;;29/12/2022 09:25;64;;29/12/2022 12:43;AB;464001
464001;29/12/2022;;29/12/2022 08:35;65;;29/12/2022 12:45;AB;464001
464001;29/12/2022;;29/12/2022 04:36;66;;29/12/2022 12:47;AB;464001
464001;29/12/2022;;28/12/2022 15:18;67;;29/12/2022 12:49;HO;464001
464001;29/12/2022;;29/12/2022 09:12;68;;29/12/2022 12:51;HO;464001
464001;29/12/2022;;29/12/2022 11:30;69;;29/12/2022 12:51;HO;464001
464001;29/12/2022;;29/12/2022 04:29;70;;29/12/2022 12:53;AB;464001
464001;29/12/2022;;29/12/2022 11:11;71;;29/12/2022 12:56;AB;464001
464001;29/12/2022;;29/12/2022 09:55;72;;29/12/2022 12:58;AB;464001
464001;29/12/2022;;29/12/2022 09:57;73;;29/12/2022 12:58;AB;464001
464001;29/12/2022;;29/12/2022 09:24;74;;29/12/2022 12:58;HO;464001
464001;29/12/2022;;29/12/2022 08:44;75;;29/12/2022 13:00;AB;464001
464001;29/12/2022;;29/12/2022 10:44;76;;29/12/2022 13:04;HO;464001
464001;29/12/2022;;29/12/2022 04:09;77;;29/12/2022 13:04;AB;464001
464001;29/12/2022;;29/12/2022 07:40;78;;29/12/2022 13:12;AB;464001
464001;29/12/2022;;29/12/2022 11:33;79;;29/12/2022 13:13;AB;464001
464001;29/12/2022;;29/12/2022 08:25;80;;29/12/2022 13:13;AB;464001
464001;29/12/2022;;29/12/2022 06:12;81;;29/12/2022 13:13;AB;464001
464001;29/12/2022;;29/12/2022 07:27;82;;29/12/2022 13:16;AB;464001
464001;29/12/2022;;29/12/2022 06:46;83;;29/12/2022 13:18;AB;464001
464001;29/12/2022;;29/12/2022 10:29;84;;29/12/2022 13:19;HO;464001
464001;29/12/2022;;29/12/2022 13:18;85;;29/12/2022 13:19;HO;464001
464001;29/12/2022;;29/12/2022 13:15;86;;29/12/2022 13:20;AB;464001
464001;29/12/2022;;29/12/2022 10:36;87;;29/12/2022 13:21;AB;464001
464001;29/12/2022;;29/12/2022 11:01;88;;29/12/2022 13:22;HO;464001
464001;29/12/2022;;29/12/2022 05:10;89;;29/12/2022 13:23;AB;464001
464001;29/12/2022;;29/12/2022 12:27;90;;29/12/2022 13:23;HO;464001
464001;29/12/2022;;29/12/2022 11:25;91;;29/12/2022 13:25;HO;464001
464001;29/12/2022;;29/12/2022 07:31;92;;29/12/2022 13:26;HO;464001
464001;29/12/2022;;26/12/2022 11:20;93;;29/12/2022 13:27;AB;464001
464001;29/12/2022;;29/12/2022 11:28;94;;29/12/2022 13:32;HO;464001
464001;29/12/2022;;29/12/2022 11:25;95;;29/12/2022 13:34;HO;464001
464001;29/12/2022;;29/12/2022 06:52;96;;29/12/2022 13:38;AB;464001
464001;29/12/2022;;29/12/2022 10:15;97;;29/12/2022 13:40;HO;464001
464001;29/12/2022;;29/12/2022 11:07;98;;29/12/2022 13:42;HO;464001
464001;29/12/2022;;29/12/2022 11:15;99;;29/12/2022 13:44;HO;464001
464001;29/12/2022;;29/12/2022 06:17;100;;29/12/2022 13:46;AB;464001
464001;29/12/2022;;29/12/2022 12:25;101;;29/12/2022 13:49;HO;464001
464001;29/12/2022;;29/12/2022 11:32;102;;29/12/2022 13:53;HO;464001
464001;29/12/2022;;29/12/2022 10:10;103;;29/12/2022 13:56;HO;464001
464001;29/12/2022;;29/12/2022 10:42;104;;29/12/2022 13:56;HO;464001
464001;29/12/2022;;29/12/2022 10:06;105;;29/12/2022 14:01;HO;464001
464001;29/12/2022;;29/12/2022 10:04;106;;29/12/2022 14:02;AB;464001
464001;29/12/2022;;29/12/2022 11:45;107;;29/12/2022 14:03;HO;464001
464001;29/12/2022;;29/12/2022 12:42;108;;29/12/2022 14:06;AB;464001
464001;29/12/2022;;28/12/2022 21:31;109;;29/12/2022 14:09;AB;464001
464001;29/12/2022;;29/12/2022 11:55;110;;29/12/2022 14:10;HO;464001
464001;29/12/2022;;29/12/2022 11:23;111;;29/12/2022 14:10;HO;464001
464001;29/12/2022;;29/12/2022 10:11;112;;29/12/2022 14:12;HO;464001
464001;29/12/2022;;28/12/2022 19:39;113;;29/12/2022 14:13;HO;464001
464001;29/12/2022;;29/12/2022 11:32;114;;29/12/2022 14:16;HO;464001
464001;29/12/2022;;29/12/2022 10:10;115;;29/12/2022 14:18;HO;464001
464001;29/12/2022;;29/12/2022 05:41;116;;29/12/2022 14:19;AB;464001
464001;29/12/2022;;29/12/2022 06:06;117;;29/12/2022 14:21;HO;464001
464001;29/12/2022;;28/12/2022 17:08;118;;29/12/2022 14:22;AB;464001
464001;29/12/2022;;29/12/2022 10:45;119;;29/12/2022 14:24;HO;464001
464001;29/12/2022;;29/12/2022 12:23;120;;29/12/2022 14:24;HO;464001
464001;29/12/2022;;29/12/2022 08:17;121;;29/12/2022 14:27;HO;464001
464001;29/12/2022;;29/12/2022 07:14;122;;29/12/2022 14:28;AB;464001
464001;29/12/2022;;29/12/2022 11:28;123;;29/12/2022 14:30;AB;464001
464001;29/12/2022;;29/12/2022 13:05;124;;29/12/2022 14:31;HO;464001
464001;29/12/2022;;29/12/2022 07:21;125;;29/12/2022 14:31;AB;464001
464001;29/12/2022;;29/12/2022 13:21;126;;29/12/2022 14:33;HO;464001
464001;29/12/2022;;29/12/2022 12:05;127;;29/12/2022 14:36;HO;464001
464001;29/12/2022;;29/12/2022 11:44;128;;29/12/2022 14:37;HO;464001
464001;29/12/2022;;29/12/2022 09:52;129;;29/12/2022 14:37;HO;464001
464001;29/12/2022;;29/12/2022 10:57;130;;29/12/2022 14:37;HO;464001
464001;29/12/2022;;29/12/2022 11:24;131;;29/12/2022 14:37;HO;464001
464001;29/12/2022;;29/12/2022 10:25;132;;29/12/2022 14:37;HO;464001
464001;29/12/2022;;29/12/2022 10:25;133;;29/12/2022 14:41;HO;464001
464001;29/12/2022;;29/12/2022 10:25;134;;29/12/2022 14:42;HO;464001
464001;29/12/2022;;29/12/2022 13:16;135;;29/12/2022 14:42;AB;464001
464001;29/12/2022;;29/12/2022 09:55;136;;29/12/2022 14:46;HO;464001
464001;29/12/2022;;29/12/2022 12:12;137;;29/12/2022 14:52;HO;464001
464001;29/12/2022;;29/12/2022 09:32;138;;29/12/2022 14:52;HO;464001
464001;29/12/2022;;29/12/2022 10:48;139;;29/12/2022 14:53;HO;464001
464001;29/12/2022;;29/12/2022 11:14;140;;29/12/2022 14:54;HO;464001
464001;29/12/2022;;29/12/2022 12:52;141;;29/12/2022 14:54;HO;464001
464001;29/12/2022;;29/12/2022 10:35;142;;29/12/2022 14:57;HO;464001
464001;29/12/2022;;29/12/2022 12:16;143;;29/12/2022 14:59;HO;464001
464001;29/12/2022;;29/12/2022 11:03;144;;29/12/2022 15:00;HO;464001
464001;29/12/2022;;29/12/2022 09:46;145;;29/12/2022 15:07;HO;464001
464001;29/12/2022;;29/12/2022 11:29;146;;29/12/2022 15:08;HO;464001
464001;29/12/2022;;29/12/2022 12:07;147;;29/12/2022 15:08;HO;464001
464001;29/12/2022;;29/12/2022 12:12;148;;29/12/2022 15:10;HO;464001
464001;29/12/2022;;29/12/2022 11:11;149;;29/12/2022 15:11;HO;464001
464001;29/12/2022;;29/12/2022 13:36;150;;29/12/2022 15:14;HO;464001
464001;29/12/2022;;29/12/2022 08:12;151;;29/12/2022 15:14;HO;464001
464001;29/12/2022;;29/12/2022 12:12;152;;29/12/2022 15:16;HO;464001
464001;29/12/2022;;29/12/2022 09:43;153;;29/12/2022 15:17;HO;464001
464001;29/12/2022;;29/12/2022 10:54;154;;29/12/2022 15:20;HO;464001
464001;29/12/2022;;29/12/2022 05:10;155;;29/12/2022 15:20;HO;464001
464001;29/12/2022;;29/12/2022 10:26;156;;29/12/2022 15:23;HO;464001
464001;29/12/2022;;29/12/2022 06:27;157;;29/12/2022 15:25;AB;464001
464001;29/12/2022;;29/12/2022 13:18;158;;29/12/2022 15:26;HO;464001
464001;29/12/2022;;29/12/2022 13:20;159;;29/12/2022 15:28;HO;464001
464001;29/12/2022;;29/12/2022 11:46;160;;29/12/2022 15:29;HO;464001
464001;29/12/2022;;29/12/2022 14:48;161;;29/12/2022 15:32;HO;464001
464001;29/12/2022;;29/12/2022 11:00;162;;29/12/2022 15:34;AB;464001
464001;29/12/2022;;28/12/2022 16:03;163;;29/12/2022 15:36;AB;464001
464001;29/12/2022;;29/12/2022 10:54;164;;29/12/2022 15:37;HO;464001
464001;29/12/2022;;29/12/2022 11:32;165;;29/12/2022 15:39;HO;464001
464001;29/12/2022;;29/12/2022 09:55;166;;29/12/2022 15:40;AB;464001
464001;29/12/2022;;29/12/2022 11:21;167;;29/12/2022 15:40;HO;464001
464001;29/12/2022;;29/12/2022 11:41;168;;29/12/2022 15:40;HO;464001
464001;29/12/2022;;29/12/2022 11:41;169;;29/12/2022 15:41;HO;464001
464001;29/12/2022;;29/12/2022 06:01;170;;29/12/2022 15:41;HO;464001
464001;29/12/2022;;29/12/2022 14:32;171;;29/12/2022 15:41;HO;464001
464001;29/12/2022;;29/12/2022 12:49;172;;29/12/2022 15:41;HO;464001
464001;29/12/2022;;29/12/2022 13:15;173;;29/12/2022 15:42;HO;464001
464001;29/12/2022;;29/12/2022 10:20;174;;29/12/2022 15:43;HO;464001
464001;29/12/2022;;29/12/2022 11:06;175;;29/12/2022 15:44;HO;464001
464001;29/12/2022;;28/12/2022 18:31;176;;29/12/2022 15:44;HO;464001
464001;29/12/2022;;29/12/2022 11:05;177;;29/12/2022 15:47;HO;464001
464001;29/12/2022;;29/12/2022 12:32;178;;29/12/2022 15:48;HO;464001
464001;29/12/2022;;29/12/2022 10:54;179;;29/12/2022 15:48;HO;464001
464001;29/12/2022;;29/12/2022 10:54;180;;29/12/2022 15:48;HO;464001
464001;29/12/2022;;29/12/2022 12:46;181;;29/12/2022 15:49;HO;464001
464001;29/12/2022;;29/12/2022 13:23;182;;29/12/2022 15:49;HO;464001
464001;29/12/2022;;29/12/2022 11:42;183;;29/12/2022 15:50;HO;464001
464001;29/12/2022;;29/12/2022 06:05;184;;29/12/2022 15:50;AB;464001
464001;29/12/2022;;29/12/2022 10:28;185;;29/12/2022 15:51;HO;464001
464001;29/12/2022;;29/12/2022 10:29;186;;29/12/2022 15:51;HO;464001
464001;29/12/2022;;29/12/2022 11:58;187;;29/12/2022 15:51;AB;464001
464001;29/12/2022;;29/12/2022 11:25;188;;29/12/2022 15:52;HO;464001
464001;29/12/2022;;29/12/2022 14:14;189;;29/12/2022 15:52;HO;464001
464001;29/12/2022;;29/12/2022 10:47;190;;29/12/2022 15:53;HO;464001
464001;29/12/2022;;29/12/2022 10:37;191;;29/12/2022 15:55;HO;464001
464001;29/12/2022;;29/12/2022 10:47;192;;29/12/2022 15:56;HO;464001
464001;29/12/2022;;29/12/2022 12:18;193;;29/12/2022 15:56;HO;464001
464001;29/12/2022;;29/12/2022 13:53;194;;29/12/2022 15:57;HO;464001
464001;29/12/2022;;29/12/2022 06:52;195;;29/12/2022 15:59;AB;464001
464001;29/12/2022;;29/12/2022 06:42;196;;29/12/2022 16:01;HO;464001
464001;29/12/2022;;29/12/2022 12:13;197;;29/12/2022 16:01;HO;464001
464001;29/12/2022;;29/12/2022 12:38;198;;29/12/2022 16:03;HO;464001
464001;29/12/2022;;29/12/2022 11:18;199;;29/12/2022 16:04;HO;464001
464001;29/12/2022;;29/12/2022 09:21;200;;29/12/2022 16:05;HO;464001
464001;29/12/2022;;29/12/2022 15:19;201;;29/12/2022 16:09;AB;464001
464001;29/12/2022;;29/12/2022 13:00;202;;29/12/2022 16:11;AB;464001
464001;29/12/2022;;29/12/2022 13:55;203;;29/12/2022 16:11;HO;464001
464001;29/12/2022;;29/12/2022 10:52;204;;29/12/2022 16:12;HO;464001
464001;29/12/2022;;29/12/2022 14:38;205;;29/12/2022 16:14;HO;464001
464001;29/12/2022;;29/12/2022 11:00;206;;29/12/2022 16:14;HO;464001
464001;29/12/2022;;29/12/2022 14:39;207;;29/12/2022 16:17;HO;464001
464001;29/12/2022;;29/12/2022 08:28;208;;29/12/2022 16:17;AB;464001
464001;29/12/2022;;29/12/2022 12:47;209;;29/12/2022 16:17;HO;464001
464001;29/12/2022;;29/12/2022 12:07;210;;29/12/2022 16:18;HO;464001
464001;29/12/2022;;29/12/2022 09:25;211;;29/12/2022 16:18;HO;464001
464001;29/12/2022;;29/12/2022 09:10;212;;29/12/2022 16:18;AB;464001
464001;29/12/2022;;29/12/2022 09:47;213;;29/12/2022 16:19;AB;464001
464001;29/12/2022;;29/12/2022 09:42;214;;29/12/2022 16:19;AB;464001
464001;29/12/2022;;29/12/2022 08:41;215;;29/12/2022 16:19;HO;464001
464001;29/12/2022;;29/12/2022 11:39;216;;29/12/2022 16:20;HO;464001
464001;29/12/2022;;29/12/2022 11:34;217;;29/12/2022 16:20;HO;464001
464001;29/12/2022;;29/12/2022 14:13;218;;29/12/2022 16:21;HO;464001
464001;29/12/2022;;29/12/2022 11:24;219;;29/12/2022 16:22;HO;464001
464001;29/12/2022;;29/12/2022 11:39;220;;29/12/2022 16:22;HO;464001
464001;29/12/2022;;29/12/2022 10:51;221;;29/12/2022 16:24;HO;464001
464001;29/12/2022;;29/12/2022 07:07;222;;29/12/2022 16:30;AB;464001
464001;29/12/2022;;29/12/2022 14:54;223;;29/12/2022 16:31;HO;464001
464001;29/12/2022;;29/12/2022 15:02;224;;29/12/2022 16:32;HO;464001
464001;29/12/2022;;29/12/2022 10:53;225;;29/12/2022 16:32;HO;464001
464001;29/12/2022;;29/12/2022 07:50;226;;29/12/2022 16:32;HO;464001
464001;29/12/2022;;29/12/2022 10:03;227;;29/12/2022 16:33;HO;464001
464001;29/12/2022;;29/12/2022 13:05;228;;29/12/2022 16:33;HO;464001
464001;29/12/2022;;29/12/2022 15:07;229;;29/12/2022 16:34;AB;464001
464001;29/12/2022;;29/12/2022 11:40;230;;29/12/2022 16:35;HO;464001
464001;29/12/2022;;29/12/2022 08:00;231;;29/12/2022 16:35;AB;464001
464001;29/12/2022;;29/12/2022 14:36;232;;29/12/2022 16:36;HO;464001
464001;29/12/2022;;29/12/2022 15:52;233;;29/12/2022 16:37;HO;464001
464001;29/12/2022;;29/12/2022 11:24;234;;29/12/2022 16:37;HO;464001
464001;29/12/2022;;29/12/2022 12:00;235;;29/12/2022 16:37;HO;464001
464001;29/12/2022;;29/12/2022 12:35;236;;29/12/2022 16:38;HO;464001
464001;29/12/2022;;29/12/2022 10:54;237;;29/12/2022 16:39;HO;464001
464001;29/12/2022;;29/12/2022 11:41;238;;29/12/2022 16:40;HO;464001
464001;29/12/2022;;29/12/2022 10:41;239;;29/12/2022 16:40;HO;464001
464001;29/12/2022;;29/12/2022 15:28;240;;29/12/2022 16:41;HO;464001
464001;29/12/2022;;29/12/2022 13:00;241;;29/12/2022 16:41;HO;464001
464001;29/12/2022;;29/12/2022 15:08;242;;29/12/2022 16:41;HO;464001
464001;29/12/2022;;29/12/2022 14:54;243;;29/12/2022 16:42;HO;464001
464001;29/12/2022;;29/12/2022 14:31;244;;29/12/2022 16:44;HO;464001
464001;29/12/2022;;26/12/2022 17:11;245;;29/12/2022 16:44;AB;464001
464001;29/12/2022;;29/12/2022 10:20;246;;29/12/2022 16:46;HO;464001
464001;29/12/2022;;29/12/2022 05:34;247;;29/12/2022 16:47;AB;464001
464001;29/12/2022;;29/12/2022 06:16;248;;29/12/2022 16:47;AB;464001
464001;29/12/2022;;29/12/2022 12:34;249;;29/12/2022 16:49;HO;464001
464001;29/12/2022;;29/12/2022 12:40;250;;29/12/2022 16:50;HO;464001
464001;29/12/2022;;29/12/2022 13:50;251;;29/12/2022 16:50;HO;464001
464001;29/12/2022;;29/12/2022 11:59;252;;29/12/2022 16:50;HO;464001
464001;29/12/2022;;29/12/2022 13:40;253;;29/12/2022 16:51;HO;464001
464001;29/12/2022;;29/12/2022 14:39;254;;29/12/2022 16:51;HO;464001
464001;29/12/2022;;29/12/2022 12:08;255;;29/12/2022 16:52;HO;464001
464001;29/12/2022;;29/12/2022 12:41;256;;29/12/2022 16:52;HO;464001
464001;29/12/2022;;29/12/2022 12:40;257;;29/12/2022 16:53;HO;464001
464001;29/12/2022;;29/12/2022 13:06;258;;29/12/2022 16:55;HO;464001
464001;29/12/2022;;29/12/2022 13:04;259;;29/12/2022 16:55;HO;464001
464001;29/12/2022;;29/12/2022 09:57;260;;29/12/2022 16:56;AB;464001
464001;29/12/2022;;29/12/2022 06:19;261;;29/12/2022 16:57;AB;464001
464001;29/12/2022;;29/12/2022 12:50;262;;29/12/2022 16:57;AB;464001
464001;29/12/2022;;29/12/2022 06:07;263;;29/12/2022 16:57;AB;464001
464001;29/12/2022;;29/12/2022 11:02;264;;29/12/2022 16:59;HO;464001
464001;29/12/2022;;28/12/2022 14:14;265;;29/12/2022 17:00;AB;464001
464001;29/12/2022;;29/12/2022 11:51;266;;29/12/2022 17:00;HO;464001
464001;29/12/2022;;29/12/2022 07:47;267;;29/12/2022 17:00;AB;464001
464001;29/12/2022;;29/12/2022 11:08;268;;29/12/2022 17:00;HO;464001
464001;29/12/2022;;29/12/2022 12:16;269;;29/12/2022 17:01;HO;464001
464001;29/12/2022;;29/12/2022 13:53;270;;29/12/2022 17:01;HO;464001
464001;29/12/2022;;29/12/2022 12:50;271;;29/12/2022 17:01;AB;464001
464001;29/12/2022;;29/12/2022 13:43;272;;29/12/2022 17:02;HO;464001
464001;29/12/2022;;29/12/2022 15:32;273;;29/12/2022 17:03;HO;464001
464001;29/12/2022;;29/12/2022 07:48;274;;29/12/2022 17:03;AB;464001
464001;29/12/2022;;29/12/2022 14:37;275;;29/12/2022 17:03;HO;464001
464001;29/12/2022;;29/12/2022 07:16;276;;29/12/2022 17:03;AB;464001
464001;29/12/2022;;29/12/2022 11:17;277;;29/12/2022 17:04;HO;464001
464001;29/12/2022;;29/12/2022 11:46;278;;29/12/2022 17:04;HO;464001
464001;29/12/2022;;29/12/2022 15:15;279;;29/12/2022 17:04;HO;464001
464001;29/12/2022;;29/12/2022 11:09;280;;29/12/2022 17:05;HO;464001
464001;29/12/2022;;29/12/2022 16:21;281;;29/12/2022 17:05;HO;464001
464001;29/12/2022;;29/12/2022 07:54;282;;29/12/2022 17:06;AB;464001
464001;29/12/2022;;29/12/2022 15:01;283;;29/12/2022 17:07;HO;464001
464001;29/12/2022;;29/12/2022 07:43;284;;29/12/2022 17:07;AB;464001
464001;29/12/2022;;29/12/2022 10:54;285;;29/12/2022 17:08;HO;464001
464001;29/12/2022;;29/12/2022 16:07;286;;29/12/2022 17:08;HO;464001
464001;29/12/2022;;29/12/2022 13:03;287;;29/12/2022 17:11;HO;464001
464001;29/12/2022;;29/12/2022 13:49;288;;29/12/2022 17:13;HO;464001
464001;29/12/2022;;29/12/2022 08:35;289;;29/12/2022 17:15;AB;464001
464001;29/12/2022;;29/12/2022 07:39;290;;29/12/2022 17:15;AB;464001
464001;29/12/2022;;29/12/2022 13:58;291;;29/12/2022 17:16;HO;464001
464001;29/12/2022;;29/12/2022 10:08;292;;29/12/2022 17:17;HO;464001
464001;29/12/2022;;29/12/2022 08:43;293;;29/12/2022 17:17;AB;464001
464001;29/12/2022;;29/12/2022 06:24;294;;29/12/2022 17:18;HO;464001
464001;29/12/2022;;29/12/2022 14:39;295;;29/12/2022 17:19;HO;464001
464001;29/12/2022;;29/12/2022 13:51;296;;29/12/2022 17:20;HO;464001
464001;29/12/2022;;29/12/2022 12:01;297;;29/12/2022 17:20;AB;464001
464001;29/12/2022;;29/12/2022 12:57;298;;29/12/2022 17:20;HO;464001
464001;29/12/2022;;29/12/2022 10:53;299;;29/12/2022 17:21;HO;464001
464001;29/12/2022;;29/12/2022 10:06;300;;29/12/2022 17:23;HO;464001
464001;29/12/2022;;29/12/2022 07:35;301;;29/12/2022 17:25;AB;464001
464001;29/12/2022;;29/12/2022 16:40;302;;29/12/2022 17:25;HO;464001
464001;29/12/2022;;29/12/2022 07:46;303;;29/12/2022 17:25;HO;464001
464001;29/12/2022;;29/12/2022 11:50;304;;29/12/2022 17:26;HO;464001
464001;29/12/2022;;29/12/2022 08:44;305;;29/12/2022 17:27;AB;464001
464001;29/12/2022;;29/12/2022 13:03;306;;29/12/2022 17:27;HO;464001
464001;29/12/2022;;29/12/2022 13:54;307;;29/12/2022 17:30;HO;464001
464001;29/12/2022;;29/12/2022 14:49;308;;29/12/2022 17:30;HO;464001
464001;29/12/2022;;29/12/2022 15:36;309;;29/12/2022 17:33;AB;464001
464001;29/12/2022;;29/12/2022 13:01;310;;29/12/2022 17:33;AB;464001
464001;29/12/2022;;29/12/2022 16:13;311;;29/12/2022 17:34;HO;464001
464001;29/12/2022;;29/12/2022 12:24;312;;29/12/2022 17:35;HO;464001
464001;29/12/2022;;27/12/2022 19:30;313;;29/12/2022 17:35;AB;464001
464001;29/12/2022;;29/12/2022 13:54;314;;29/12/2022 17:36;HO;464001
464001;29/12/2022;;29/12/2022 13:07;315;;29/12/2022 17:37;HO;464001
464001;29/12/2022;;29/12/2022 13:07;316;;29/12/2022 17:39;HO;464001
464001;29/12/2022;;29/12/2022 13:19;317;;29/12/2022 17:40;HO;464001
464001;29/12/2022;;29/12/2022 15:27;318;;29/12/2022 17:41;HO;464001
464001;29/12/2022;;29/12/2022 12:06;319;;29/12/2022 17:41;HO;464001
464001;29/12/2022;;29/12/2022 10:04;320;;29/12/2022 17:43;HO;464001
464001;29/12/2022;;29/12/2022 11:40;321;;29/12/2022 17:43;HO;464001
464001;29/12/2022;;29/12/2022 17:01;322;;29/12/2022 17:43;HO;464001
464001;29/12/2022;;29/12/2022 08:46;323;;29/12/2022 17:43;HO;464001
464001;29/12/2022;;29/12/2022 07:44;324;;29/12/2022 17:44;HO;464001
464001;29/12/2022;;29/12/2022 12:12;325;;29/12/2022 17:46;HO;464001
464001;29/12/2022;;29/12/2022 12:52;326;;29/12/2022 17:46;HO;464001
464001;29/12/2022;;29/12/2022 12:06;327;;29/12/2022 17:47;HO;464001
464001;29/12/2022;;29/12/2022 12:51;328;;29/12/2022 17:48;HO;464001
464001;29/12/2022;;29/12/2022 13:50;329;;29/12/2022 17:48;HO;464001
464001;29/12/2022;;29/12/2022 11:56;330;;29/12/2022 17:49;HO;464001
