CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;29/12/2022;;28/12/2022 13:59;0;;29/12/2022 03:32;AB;464011
464011;29/12/2022;;28/12/2022 19:14;1;;29/12/2022 07:42;AB;464011
464011;29/12/2022;;29/12/2022 09:39;2;;29/12/2022 09:40;HO;464011
464011;29/12/2022;;29/12/2022 10:02;3;;29/12/2022 10:05;HO;464011
464011;29/12/2022;;29/12/2022 10:39;4;;29/12/2022 10:40;HO;464011
464011;29/12/2022;;28/12/2022 17:43;5;;29/12/2022 10:43;AB;464011
464011;29/12/2022;;29/12/2022 07:29;6;;29/12/2022 10:48;AB;464011
464011;29/12/2022;;29/12/2022 09:22;7;;29/12/2022 11:42;AB;464011
464011;29/12/2022;;28/12/2022 23:01;8;;29/12/2022 11:54;AB;464011
464011;29/12/2022;;28/12/2022 17:34;9;;29/12/2022 12:09;HO;464011
464011;29/12/2022;;29/12/2022 08:24;10;;29/12/2022 12:12;AB;464011
464011;29/12/2022;;29/12/2022 03:09;11;;29/12/2022 12:17;AB;464011
464011;29/12/2022;;29/12/2022 12:20;12;;29/12/2022 12:21;HO;464011
464011;29/12/2022;;29/12/2022 12:26;13;;29/12/2022 12:28;HO;464011
464011;29/12/2022;;29/12/2022 04:36;14;;29/12/2022 12:33;AB;464011
464011;29/12/2022;;29/12/2022 07:55;15;;29/12/2022 12:34;AB;464011
464011;29/12/2022;;29/12/2022 09:01;16;;29/12/2022 12:35;HO;464011
464011;29/12/2022;;29/12/2022 12:40;17;;29/12/2022 12:40;HO;464011
464011;29/12/2022;;29/12/2022 08:18;18;;29/12/2022 13:02;AB;464011
464011;29/12/2022;;29/12/2022 12:10;19;;29/12/2022 13:24;AB;464011
464011;29/12/2022;;29/12/2022 10:39;20;;29/12/2022 13:33;HO;464011
464011;29/12/2022;;29/12/2022 13:42;21;;29/12/2022 13:43;HO;464011
464011;29/12/2022;;29/12/2022 11:33;22;;29/12/2022 13:55;HO;464011
464011;29/12/2022;;29/12/2022 12:05;23;;29/12/2022 14:07;AB;464011
464011;29/12/2022;;29/12/2022 05:48;24;;29/12/2022 14:15;AB;464011
464011;29/12/2022;;29/12/2022 14:22;25;;29/12/2022 14:23;HO;464011
464011;29/12/2022;;29/12/2022 08:29;26;;29/12/2022 14:36;AB;464011
464011;29/12/2022;;29/12/2022 09:06;27;;29/12/2022 14:59;HO;464011
464011;29/12/2022;;26/12/2022 19:34;28;;29/12/2022 15:00;AB;464011
464011;29/12/2022;;29/12/2022 10:22;29;;29/12/2022 15:01;HO;464011
464011;29/12/2022;;29/12/2022 14:29;30;;29/12/2022 15:24;AB;464011
464011;29/12/2022;;29/12/2022 08:24;31;;29/12/2022 15:24;AB;464011
464011;29/12/2022;;29/12/2022 13:57;32;;29/12/2022 15:37;AB;464011
464011;29/12/2022;;29/12/2022 12:17;33;;29/12/2022 15:37;HO;464011
464011;29/12/2022;;29/12/2022 14:54;34;;29/12/2022 15:39;HO;464011
464011;29/12/2022;;29/12/2022 11:00;35;;29/12/2022 15:39;HO;464011
464011;29/12/2022;;29/12/2022 11:58;36;;29/12/2022 15:40;HO;464011
464011;29/12/2022;;29/12/2022 10:59;37;;29/12/2022 15:40;HO;464011
464011;29/12/2022;;29/12/2022 10:52;38;;29/12/2022 15:41;HO;464011
464011;29/12/2022;;29/12/2022 11:17;39;;29/12/2022 15:42;HO;464011
464011;29/12/2022;;29/12/2022 11:52;40;;29/12/2022 15:54;HO;464011
464011;29/12/2022;;29/12/2022 08:29;41;;29/12/2022 15:58;AB;464011
464011;29/12/2022;;29/12/2022 11:35;42;;29/12/2022 16:02;HO;464011
464011;29/12/2022;;29/12/2022 11:26;43;;29/12/2022 16:08;HO;464011
464011;29/12/2022;;29/12/2022 11:39;44;;29/12/2022 16:08;HO;464011
464011;29/12/2022;;29/12/2022 11:40;45;;29/12/2022 16:08;HO;464011
464011;29/12/2022;;29/12/2022 07:42;46;;29/12/2022 16:11;AB;464011
464011;29/12/2022;;29/12/2022 07:19;47;;29/12/2022 16:12;AB;464011
464011;29/12/2022;;29/12/2022 16:17;48;;29/12/2022 16:17;HO;464011
464011;29/12/2022;;29/12/2022 11:12;49;;29/12/2022 16:18;HO;464011
464011;29/12/2022;;29/12/2022 11:12;50;;29/12/2022 16:18;HO;464011
464011;29/12/2022;;29/12/2022 15:08;51;;29/12/2022 16:37;HO;464011
464011;29/12/2022;;29/12/2022 09:14;52;;29/12/2022 16:40;HO;464011
464011;29/12/2022;;29/12/2022 11:16;53;;29/12/2022 16:40;HO;464011
464011;29/12/2022;;29/12/2022 13:02;54;;29/12/2022 16:40;HO;464011
464011;29/12/2022;;29/12/2022 16:40;55;;29/12/2022 16:41;HO;464011
464011;29/12/2022;;29/12/2022 11:41;56;;29/12/2022 16:42;HO;464011
464011;29/12/2022;;29/12/2022 15:19;57;;29/12/2022 16:46;HO;464011
464011;29/12/2022;;29/12/2022 08:27;58;;29/12/2022 16:47;HO;464011
464011;29/12/2022;;29/12/2022 11:32;59;;29/12/2022 16:51;HO;464011
464011;29/12/2022;;29/12/2022 14:49;60;;29/12/2022 16:51;HO;464011
464011;29/12/2022;;29/12/2022 09:14;61;;29/12/2022 16:52;HO;464011
464011;29/12/2022;;29/12/2022 14:12;62;;29/12/2022 16:52;HO;464011
464011;29/12/2022;;29/12/2022 11:44;63;;29/12/2022 16:53;HO;464011
464011;29/12/2022;;29/12/2022 06:43;64;;29/12/2022 17:00;AB;464011
464011;29/12/2022;;29/12/2022 12:14;65;;29/12/2022 17:01;HO;464011
464011;29/12/2022;;29/12/2022 14:42;66;;29/12/2022 17:02;HO;464011
464011;29/12/2022;;29/12/2022 14:40;67;;29/12/2022 17:16;HO;464011
464011;29/12/2022;;29/12/2022 17:19;68;;29/12/2022 17:19;HO;464011
464011;29/12/2022;;29/12/2022 07:21;69;;29/12/2022 17:22;AB;464011
464011;29/12/2022;;29/12/2022 14:41;70;;29/12/2022 17:26;HO;464011
464011;29/12/2022;;29/12/2022 07:54;71;;29/12/2022 17:27;AB;464011
464011;29/12/2022;;29/12/2022 13:11;72;;29/12/2022 17:29;HO;464011
464011;29/12/2022;;29/12/2022 14:16;73;;29/12/2022 17:32;HO;464011
464011;29/12/2022;;29/12/2022 14:15;74;;29/12/2022 17:32;HO;464011
464011;29/12/2022;;29/12/2022 06:31;75;;29/12/2022 17:36;AB;464011
464011;29/12/2022;;29/12/2022 15:18;76;;29/12/2022 17:37;HO;464011
464011;29/12/2022;;29/12/2022 08:12;77;;29/12/2022 17:41;AB;464011
464011;29/12/2022;;29/12/2022 15:00;78;;29/12/2022 17:41;HO;464011
464011;29/12/2022;;29/12/2022 15:11;79;;29/12/2022 17:55;AB;464011
464011;29/12/2022;;29/12/2022 13:04;80;;29/12/2022 18:00;HO;464011
464011;29/12/2022;;29/12/2022 08:55;81;;29/12/2022 18:02;AB;464011
464011;29/12/2022;;29/12/2022 12:10;82;;29/12/2022 18:09;HO;464011
464011;29/12/2022;;29/12/2022 06:55;83;;29/12/2022 18:09;AB;464011
464011;29/12/2022;;29/12/2022 09:05;84;;29/12/2022 18:10;AB;464011
464011;29/12/2022;;29/12/2022 14:20;85;;29/12/2022 18:11;AB;464011
464011;29/12/2022;;29/12/2022 16:03;86;;29/12/2022 18:12;HO;464011
464011;29/12/2022;;29/12/2022 18:11;87;;29/12/2022 18:12;AB;464011
464011;29/12/2022;;29/12/2022 10:41;88;;29/12/2022 18:13;HO;464011
464011;29/12/2022;;29/12/2022 07:34;89;;29/12/2022 18:17;AB;464011
464011;29/12/2022;;29/12/2022 11:57;90;;29/12/2022 18:20;HO;464011
464011;29/12/2022;;29/12/2022 16:21;91;;29/12/2022 18:22;HO;464011
464011;29/12/2022;;29/12/2022 14:50;92;;29/12/2022 18:27;HO;464011
464011;29/12/2022;;29/12/2022 11:40;93;;29/12/2022 18:34;HO;464011
464011;29/12/2022;;29/12/2022 14:55;94;;29/12/2022 18:36;HO;464011
464011;29/12/2022;;29/12/2022 08:02;95;;29/12/2022 18:43;AB;464011
464011;29/12/2022;;29/12/2022 07:33;96;;29/12/2022 18:47;AB;464011
464011;29/12/2022;;29/12/2022 08:49;97;;29/12/2022 18:47;HO;464011
464011;29/12/2022;;29/12/2022 13:03;98;;29/12/2022 18:49;HO;464011
464011;29/12/2022;;29/12/2022 12:23;99;;29/12/2022 18:53;HO;464011
464011;29/12/2022;;29/12/2022 11:35;100;;29/12/2022 18:57;HO;464011
464011;29/12/2022;;29/12/2022 08:41;101;;29/12/2022 19:00;AB;464011
464011;29/12/2022;;29/12/2022 07:56;102;;29/12/2022 19:02;AB;464011
464011;29/12/2022;;29/12/2022 08:39;103;;29/12/2022 19:07;AB;464011
464011;29/12/2022;;29/12/2022 16:15;104;;29/12/2022 19:14;HO;464011
464011;29/12/2022;;29/12/2022 18:00;105;;29/12/2022 19:21;HO;464011
464011;29/12/2022;;29/12/2022 19:11;106;;29/12/2022 19:21;HO;464011
464011;29/12/2022;;29/12/2022 11:47;107;;29/12/2022 19:33;HO;464011
464011;29/12/2022;;29/12/2022 09:16;108;;29/12/2022 19:34;AB;464011
464011;29/12/2022;;27/12/2022 18:19;109;;29/12/2022 19:36;AB;464011
464011;29/12/2022;;29/12/2022 13:27;110;;29/12/2022 20:05;AB;464011
464011;29/12/2022;;28/12/2022 15:31;111;;29/12/2022 20:05;HO;464011
464011;29/12/2022;;29/12/2022 18:37;112;;29/12/2022 20:08;HO;464011
464011;29/12/2022;;29/12/2022 14:10;113;;29/12/2022 20:12;AB;464011
464011;29/12/2022;;29/12/2022 13:50;114;;29/12/2022 20:16;HO;464011
464011;29/12/2022;;29/12/2022 10:39;115;;29/12/2022 20:34;HO;464011
464011;29/12/2022;;29/12/2022 15:53;116;;29/12/2022 20:55;AB;464011
464011;29/12/2022;;29/12/2022 15:17;117;;29/12/2022 21:02;HO;464011
464011;29/12/2022;;29/12/2022 10:52;118;;29/12/2022 21:11;HO;464011
464011;29/12/2022;;29/12/2022 12:45;119;;29/12/2022 21:44;AB;464011
464011;29/12/2022;;29/12/2022 17:41;120;;29/12/2022 22:02;HO;464011
464011;29/12/2022;;29/12/2022 13:12;121;;29/12/2022 22:08;AB;464011
464011;29/12/2022;;29/12/2022 16:41;122;;29/12/2022 22:20;HO;464011
464011;29/12/2022;;29/12/2022 17:08;123;;29/12/2022 22:32;AB;464011
464011;29/12/2022;;29/12/2022 10:23;124;;29/12/2022 22:37;HO;464011
464011;29/12/2022;;29/12/2022 19:46;125;;29/12/2022 22:45;HO;464011
464011;30/12/2022;;30/12/2022 00:42;126;;30/12/2022 00:43;AB;464011
464011;30/12/2022;;29/12/2022 18:32;127;;30/12/2022 01:22;HO;464011
