CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;29/12/2022;220;2;0;0
464008;29/12/2022;220;3;0;1
464008;29/12/2022;220;4;0;1
464008;29/12/2022;220;5;1;2
464008;29/12/2022;220;6;1;2
464008;29/12/2022;220;7;1;0
464008;29/12/2022;220;8;0;0
464008;29/12/2022;220;9;8;0
464008;29/12/2022;220;10;31;0
464008;29/12/2022;220;11;62;1
464008;29/12/2022;220;12;85;0
464008;29/12/2022;220;13;88;0
464008;29/12/2022;220;14;85;0
464008;29/12/2022;220;15;72;3
464008;29/12/2022;220;16;57;3
464008;29/12/2022;220;17;29;1
464008;29/12/2022;220;18;10;1
464008;29/12/2022;220;19;9;1
464008;29/12/2022;220;20;6;0
464008;29/12/2022;220;21;0;0
464008;29/12/2022;220;22;0;0
464008;29/12/2022;220;23;0;0
464008;30/12/2022;220;0;0;0
464008;30/12/2022;220;1;0;0
