CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;29/12/2022;600;2;0;0
464007;29/12/2022;600;3;0;0
464007;29/12/2022;600;4;0;0
464007;29/12/2022;600;5;0;0
464007;29/12/2022;600;6;0;1
464007;29/12/2022;600;7;0;16
464007;29/12/2022;600;8;2;36
464007;29/12/2022;600;9;11;50
464007;29/12/2022;600;10;22;60
464007;29/12/2022;600;11;36;68
464007;29/12/2022;600;12;47;75
464007;29/12/2022;600;13;57;76
464007;29/12/2022;600;14;87;81
464007;29/12/2022;600;15;90;71
464007;29/12/2022;600;16;77;66
464007;29/12/2022;600;17;51;37
464007;29/12/2022;600;18;33;28
464007;29/12/2022;600;19;17;12
464007;29/12/2022;600;20;13;6
464007;29/12/2022;600;21;8;3
464007;29/12/2022;600;22;3;0
464007;29/12/2022;600;23;2;0
464007;30/12/2022;600;0;0;0
464007;30/12/2022;600;1;0;0
