CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;29/12/2022;92;2;0;0
464004;29/12/2022;92;3;0;0
464004;29/12/2022;92;4;0;0
464004;29/12/2022;92;5;0;0
464004;29/12/2022;92;6;0;0
464004;29/12/2022;92;7;0;0
464004;29/12/2022;92;8;2;2
464004;29/12/2022;92;9;6;3
464004;29/12/2022;92;10;9;5
464004;29/12/2022;92;11;20;4
464004;29/12/2022;92;12;23;4
464004;29/12/2022;92;13;25;4
464004;29/12/2022;92;14;23;3
464004;29/12/2022;92;15;18;2
464004;29/12/2022;92;16;12;2
464004;29/12/2022;92;17;12;2
464004;29/12/2022;92;18;8;2
464004;29/12/2022;92;19;8;0
464004;29/12/2022;92;20;4;0
464004;29/12/2022;92;21;3;0
464004;29/12/2022;92;22;0;0
464004;29/12/2022;92;23;0;0
464004;30/12/2022;92;0;0;0
464004;30/12/2022;92;1;0;0
