CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;29/12/2022;107;2;0;2
464002;29/12/2022;107;3;0;2
464002;29/12/2022;107;4;0;2
464002;29/12/2022;107;5;0;3
464002;29/12/2022;107;6;0;7
464002;29/12/2022;107;7;2;15
464002;29/12/2022;107;8;3;19
464002;29/12/2022;107;9;5;26
464002;29/12/2022;107;10;19;25
464002;29/12/2022;107;11;30;25
464002;29/12/2022;107;12;36;22
464002;29/12/2022;107;13;39;23
464002;29/12/2022;107;14;39;19
464002;29/12/2022;107;15;36;17
464002;29/12/2022;107;16;33;16
464002;29/12/2022;107;17;26;12
464002;29/12/2022;107;18;14;7
464002;29/12/2022;107;19;7;0
464002;29/12/2022;107;20;4;0
464002;29/12/2022;107;21;2;2
464002;29/12/2022;107;22;0;0
464002;29/12/2022;107;23;0;0
464002;30/12/2022;107;0;0;1
464002;30/12/2022;107;1;0;2
