CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;29/12/2022;ENTREES;2;0;0
464001;29/12/2022;SORTIES;2;0;0
464001;29/12/2022;ENTREES;3;0;1
464001;29/12/2022;SORTIES;3;0;0
464001;29/12/2022;ENTREES;4;0;3
464001;29/12/2022;SORTIES;4;0;0
464001;29/12/2022;ENTREES;5;2;5
464001;29/12/2022;SORTIES;5;0;1
464001;29/12/2022;ENTREES;6;6;11
464001;29/12/2022;SORTIES;6;0;2
464001;29/12/2022;ENTREES;7;7;18
464001;29/12/2022;SORTIES;7;3;0
464001;29/12/2022;ENTREES;8;14;28
464001;29/12/2022;SORTIES;8;2;3
464001;29/12/2022;ENTREES;9;19;27
464001;29/12/2022;SORTIES;9;2;4
464001;29/12/2022;ENTREES;10;58;8
464001;29/12/2022;SORTIES;10;8;5
464001;29/12/2022;ENTREES;11;69;13
464001;29/12/2022;SORTIES;11;14;1
464001;29/12/2022;ENTREES;12;51;12
464001;29/12/2022;SORTIES;12;15;15
464001;29/12/2022;ENTREES;13;42;9
464001;29/12/2022;SORTIES;13;16;13
464001;29/12/2022;ENTREES;14;28;3
464001;29/12/2022;SORTIES;14;30;9
464001;29/12/2022;ENTREES;15;38;6
464001;29/12/2022;SORTIES;15;45;7
464001;29/12/2022;ENTREES;16;28;5
464001;29/12/2022;SORTIES;16;53;16
464001;29/12/2022;ENTREES;17;28;8
464001;29/12/2022;SORTIES;17;60;20
464001;29/12/2022;ENTREES;18;10;3
464001;29/12/2022;SORTIES;18;73;22
464001;29/12/2022;ENTREES;19;8;4
464001;29/12/2022;SORTIES;19;34;27
464001;29/12/2022;ENTREES;20;5;0
464001;29/12/2022;SORTIES;20;23;13
464001;29/12/2022;ENTREES;21;0;1
464001;29/12/2022;SORTIES;21;13;6
464001;29/12/2022;ENTREES;22;1;0
464001;29/12/2022;SORTIES;22;20;3
464001;29/12/2022;ENTREES;23;0;1
464001;29/12/2022;SORTIES;23;7;2
464001;30/12/2022;ENTREES;0;0;0
464001;30/12/2022;SORTIES;0;2;0
464001;30/12/2022;ENTREES;1;0;0
464001;30/12/2022;SORTIES;1;1;0
