CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;29/12/2022;;28/12/2022 20:44;0;;29/12/2022 08:06;AB;464009
464009;29/12/2022;;28/12/2022 20:04;1;;29/12/2022 08:19;AB;464009
464009;29/12/2022;;29/12/2022 09:15;2;;29/12/2022 09:24;HO;464009
464009;29/12/2022;;29/12/2022 09:29;3;;29/12/2022 10:54;AB;464009
464009;29/12/2022;;29/12/2022 09:39;4;;29/12/2022 11:12;AB;464009
464009;29/12/2022;;29/12/2022 10:15;5;;29/12/2022 11:19;HO;464009
464009;29/12/2022;;29/12/2022 08:12;6;;29/12/2022 11:52;HO;464009
464009;29/12/2022;;29/12/2022 10:16;7;;29/12/2022 12:28;HO;464009
464009;29/12/2022;;29/12/2022 10:29;8;;29/12/2022 12:30;HO;464009
464009;29/12/2022;;28/12/2022 18:45;9;;29/12/2022 12:35;AB;464009
464009;29/12/2022;;29/12/2022 07:28;10;;29/12/2022 12:54;AB;464009
464009;29/12/2022;;29/12/2022 10:03;11;;29/12/2022 12:55;HO;464009
464009;29/12/2022;;29/12/2022 08:11;12;;29/12/2022 13:02;HO;464009
464009;29/12/2022;;29/12/2022 01:29;13;;29/12/2022 13:10;AB;464009
464009;29/12/2022;;29/12/2022 12:43;14;;29/12/2022 13:11;HO;464009
464009;29/12/2022;;29/12/2022 10:53;15;;29/12/2022 13:19;HO;464009
464009;29/12/2022;;29/12/2022 10:05;16;;29/12/2022 13:56;HO;464009
464009;29/12/2022;;29/12/2022 11:08;17;;29/12/2022 14:10;HO;464009
464009;29/12/2022;;29/12/2022 10:43;18;;29/12/2022 14:11;AB;464009
464009;29/12/2022;;29/12/2022 12:12;19;;29/12/2022 14:12;HO;464009
464009;29/12/2022;;29/12/2022 10:34;20;;29/12/2022 14:12;HO;464009
464009;29/12/2022;;29/12/2022 08:38;21;;29/12/2022 14:19;AB;464009
464009;29/12/2022;;29/12/2022 10:10;22;;29/12/2022 14:23;HO;464009
464009;29/12/2022;;29/12/2022 11:20;23;;29/12/2022 14:54;HO;464009
464009;29/12/2022;;28/12/2022 17:21;24;;29/12/2022 14:56;AB;464009
464009;29/12/2022;;29/12/2022 12:11;25;;29/12/2022 15:08;HO;464009
464009;29/12/2022;;29/12/2022 13:55;26;;29/12/2022 15:10;HO;464009
464009;29/12/2022;;29/12/2022 06:35;27;;29/12/2022 15:24;AB;464009
464009;29/12/2022;;29/12/2022 10:49;28;;29/12/2022 15:25;HO;464009
464009;29/12/2022;;29/12/2022 11:06;29;;29/12/2022 15:25;HO;464009
464009;29/12/2022;;29/12/2022 09:39;30;;29/12/2022 15:27;HO;464009
464009;29/12/2022;;29/12/2022 14:16;31;;29/12/2022 15:37;HO;464009
464009;29/12/2022;;29/12/2022 08:56;32;;29/12/2022 15:38;HO;464009
464009;29/12/2022;;29/12/2022 10:43;33;;29/12/2022 15:38;HO;464009
464009;29/12/2022;;29/12/2022 11:53;34;;29/12/2022 15:39;HO;464009
464009;29/12/2022;;29/12/2022 13:48;35;;29/12/2022 15:40;HO;464009
464009;29/12/2022;;29/12/2022 10:53;36;;29/12/2022 15:41;HO;464009
464009;29/12/2022;;29/12/2022 09:07;37;;29/12/2022 15:41;AB;464009
464009;29/12/2022;;29/12/2022 10:38;38;;29/12/2022 15:45;HO;464009
464009;29/12/2022;;29/12/2022 12:23;39;;29/12/2022 15:48;HO;464009
464009;29/12/2022;;29/12/2022 11:39;40;;29/12/2022 15:58;HO;464009
464009;29/12/2022;;29/12/2022 10:52;41;;29/12/2022 16:00;HO;464009
464009;29/12/2022;;29/12/2022 11:26;42;;29/12/2022 16:03;AB;464009
464009;29/12/2022;;29/12/2022 11:13;43;;29/12/2022 16:04;HO;464009
464009;29/12/2022;;29/12/2022 07:06;44;;29/12/2022 16:24;AB;464009
464009;29/12/2022;;29/12/2022 07:43;45;;29/12/2022 16:25;AB;464009
464009;29/12/2022;;29/12/2022 07:39;46;;29/12/2022 16:30;AB;464009
464009;29/12/2022;;29/12/2022 07:28;47;;29/12/2022 16:40;AB;464009
464009;29/12/2022;;29/12/2022 06:00;48;;29/12/2022 16:41;AB;464009
464009;29/12/2022;;29/12/2022 13:58;49;;29/12/2022 16:42;AB;464009
464009;29/12/2022;;29/12/2022 07:19;50;;29/12/2022 16:44;AB;464009
464009;29/12/2022;;29/12/2022 08:11;51;;29/12/2022 16:52;HO;464009
464009;29/12/2022;;29/12/2022 12:06;52;;29/12/2022 16:52;HO;464009
464009;29/12/2022;;29/12/2022 08:43;53;;29/12/2022 16:52;AB;464009
464009;29/12/2022;;29/12/2022 07:57;54;;29/12/2022 16:58;AB;464009
464009;29/12/2022;;29/12/2022 14:52;55;;29/12/2022 17:03;HO;464009
464009;29/12/2022;;29/12/2022 14:28;56;;29/12/2022 17:05;HO;464009
464009;29/12/2022;;29/12/2022 06:53;57;;29/12/2022 17:09;AB;464009
464009;29/12/2022;;29/12/2022 08:24;58;;29/12/2022 17:10;AB;464009
464009;29/12/2022;;29/12/2022 14:32;59;;29/12/2022 17:10;HO;464009
464009;29/12/2022;;29/12/2022 10:52;60;;29/12/2022 17:12;HO;464009
464009;29/12/2022;;29/12/2022 07:08;61;;29/12/2022 17:16;AB;464009
464009;29/12/2022;;29/12/2022 14:34;62;;29/12/2022 17:17;HO;464009
464009;29/12/2022;;29/12/2022 12:33;63;;29/12/2022 17:19;HO;464009
464009;29/12/2022;;29/12/2022 07:48;64;;29/12/2022 17:26;AB;464009
464009;29/12/2022;;29/12/2022 13:42;65;;29/12/2022 17:28;HO;464009
464009;29/12/2022;;29/12/2022 15:20;66;;29/12/2022 17:29;HO;464009
464009;29/12/2022;;29/12/2022 13:42;67;;29/12/2022 17:30;HO;464009
464009;29/12/2022;;29/12/2022 14:26;68;;29/12/2022 17:33;HO;464009
464009;29/12/2022;;29/12/2022 07:12;69;;29/12/2022 17:48;AB;464009
464009;29/12/2022;;29/12/2022 13:35;70;;29/12/2022 17:50;HO;464009
464009;29/12/2022;;29/12/2022 08:03;71;;29/12/2022 17:50;AB;464009
464009;29/12/2022;;29/12/2022 14:01;72;;29/12/2022 17:51;HO;464009
464009;29/12/2022;;29/12/2022 14:46;73;;29/12/2022 17:53;HO;464009
464009;29/12/2022;;29/12/2022 14:46;74;;29/12/2022 17:53;HO;464009
464009;29/12/2022;;29/12/2022 07:14;75;;29/12/2022 17:56;AB;464009
464009;29/12/2022;;29/12/2022 08:17;76;;29/12/2022 17:56;AB;464009
464009;29/12/2022;;29/12/2022 08:27;77;;29/12/2022 17:59;AB;464009
464009;29/12/2022;;29/12/2022 10:59;78;;29/12/2022 17:59;HO;464009
464009;29/12/2022;;29/12/2022 13:48;79;;29/12/2022 18:05;HO;464009
464009;29/12/2022;;29/12/2022 07:20;80;;29/12/2022 18:05;AB;464009
464009;29/12/2022;;29/12/2022 15:00;81;;29/12/2022 18:05;HO;464009
464009;29/12/2022;;29/12/2022 15:25;82;;29/12/2022 18:07;HO;464009
464009;29/12/2022;;29/12/2022 12:22;83;;29/12/2022 18:09;HO;464009
464009;29/12/2022;;29/12/2022 14:27;84;;29/12/2022 18:12;HO;464009
464009;29/12/2022;;29/12/2022 12:16;85;;29/12/2022 18:15;AB;464009
464009;29/12/2022;;29/12/2022 08:11;86;;29/12/2022 18:16;AB;464009
464009;29/12/2022;;29/12/2022 15:26;87;;29/12/2022 18:17;HO;464009
464009;29/12/2022;;29/12/2022 14:36;88;;29/12/2022 18:18;HO;464009
464009;29/12/2022;;29/12/2022 08:49;89;;29/12/2022 18:19;AB;464009
464009;29/12/2022;;29/12/2022 16:06;90;;29/12/2022 18:25;AB;464009
464009;29/12/2022;;29/12/2022 10:06;91;;29/12/2022 18:25;HO;464009
464009;29/12/2022;;29/12/2022 08:02;92;;29/12/2022 18:39;AB;464009
464009;29/12/2022;;29/12/2022 13:05;93;;29/12/2022 18:39;HO;464009
464009;29/12/2022;;29/12/2022 07:27;94;;29/12/2022 18:39;AB;464009
464009;29/12/2022;;29/12/2022 13:33;95;;29/12/2022 18:39;HO;464009
464009;29/12/2022;;29/12/2022 15:43;96;;29/12/2022 18:40;HO;464009
464009;29/12/2022;;29/12/2022 15:51;97;;29/12/2022 18:41;HO;464009
464009;29/12/2022;;29/12/2022 14:59;98;;29/12/2022 18:41;HO;464009
464009;29/12/2022;;29/12/2022 14:25;99;;29/12/2022 18:42;HO;464009
464009;29/12/2022;;29/12/2022 07:37;100;;29/12/2022 18:44;AB;464009
464009;29/12/2022;;29/12/2022 12:53;101;;29/12/2022 18:45;HO;464009
464009;29/12/2022;;29/12/2022 08:37;102;;29/12/2022 18:45;AB;464009
464009;29/12/2022;;29/12/2022 14:25;103;;29/12/2022 18:47;HO;464009
464009;29/12/2022;;29/12/2022 09:38;104;;29/12/2022 18:51;AB;464009
464009;29/12/2022;;29/12/2022 18:48;105;;29/12/2022 18:53;AB;464009
464009;29/12/2022;;29/12/2022 15:32;106;;29/12/2022 18:57;AB;464009
464009;29/12/2022;;29/12/2022 08:19;107;;29/12/2022 18:58;AB;464009
464009;29/12/2022;;29/12/2022 08:22;108;;29/12/2022 18:59;AB;464009
464009;29/12/2022;;29/12/2022 08:12;109;;29/12/2022 19:05;AB;464009
464009;29/12/2022;;29/12/2022 11:53;110;;29/12/2022 19:08;HO;464009
464009;29/12/2022;;29/12/2022 14:39;111;;29/12/2022 19:10;HO;464009
464009;29/12/2022;;29/12/2022 14:29;112;;29/12/2022 19:13;HO;464009
464009;29/12/2022;;29/12/2022 07:27;113;;29/12/2022 19:14;AB;464009
464009;29/12/2022;;29/12/2022 12:07;114;;29/12/2022 19:32;AB;464009
464009;29/12/2022;;29/12/2022 09:38;115;;29/12/2022 19:35;AB;464009
464009;29/12/2022;;29/12/2022 10:15;116;;29/12/2022 19:45;AB;464009
464009;29/12/2022;;29/12/2022 10:11;117;;29/12/2022 19:53;AB;464009
464009;29/12/2022;;29/12/2022 09:17;118;;29/12/2022 19:54;AB;464009
464009;29/12/2022;;29/12/2022 06:45;119;;29/12/2022 19:55;HO;464009
464009;29/12/2022;;29/12/2022 16:48;120;;29/12/2022 19:56;HO;464009
464009;29/12/2022;;29/12/2022 08:21;121;;29/12/2022 20:04;AB;464009
464009;29/12/2022;;29/12/2022 13:11;122;;29/12/2022 20:25;HO;464009
464009;29/12/2022;;29/12/2022 18:22;123;;29/12/2022 20:26;HO;464009
464009;29/12/2022;;29/12/2022 09:44;124;;29/12/2022 20:28;AB;464009
464009;29/12/2022;;29/12/2022 09:02;125;;29/12/2022 20:34;AB;464009
464009;29/12/2022;;29/12/2022 10:36;126;;29/12/2022 20:40;AB;464009
464009;29/12/2022;;29/12/2022 08:26;127;;29/12/2022 20:41;AB;464009
464009;29/12/2022;;29/12/2022 14:10;128;;29/12/2022 20:46;AB;464009
464009;29/12/2022;;29/12/2022 15:53;129;;29/12/2022 20:55;HO;464009
464009;29/12/2022;;29/12/2022 13:40;130;;29/12/2022 20:56;HO;464009
464009;29/12/2022;;29/12/2022 16:09;131;;29/12/2022 21:04;AB;464009
464009;29/12/2022;;29/12/2022 10:23;132;;29/12/2022 21:38;HO;464009
464009;29/12/2022;;29/12/2022 12:07;133;;29/12/2022 21:39;HO;464009
464009;29/12/2022;;29/12/2022 13:22;134;;29/12/2022 21:47;AB;464009
464009;29/12/2022;;29/12/2022 18:36;135;;29/12/2022 22:01;HO;464009
464009;29/12/2022;;29/12/2022 18:58;136;;29/12/2022 22:39;HO;464009
464009;29/12/2022;;29/12/2022 18:57;137;;29/12/2022 22:41;HO;464009
464009;29/12/2022;;29/12/2022 18:57;138;;29/12/2022 22:45;HO;464009
464009;29/12/2022;;29/12/2022 12:23;139;;29/12/2022 22:49;HO;464009
464009;29/12/2022;;29/12/2022 16:18;140;;29/12/2022 22:50;HO;464009
464009;29/12/2022;;29/12/2022 19:16;141;;29/12/2022 22:51;HO;464009
464009;29/12/2022;;29/12/2022 19:06;142;;29/12/2022 22:52;HO;464009
464009;29/12/2022;;28/12/2022 09:04;143;;29/12/2022 23:05;AB;464009
464009;29/12/2022;;29/12/2022 15:26;144;;29/12/2022 23:23;HO;464009
