CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;29/12/2022;460;2;0;0
464010;29/12/2022;460;3;0;0
464010;29/12/2022;460;4;0;0
464010;29/12/2022;460;5;0;0
464010;29/12/2022;460;6;0;4
464010;29/12/2022;460;7;1;8
464010;29/12/2022;460;8;7;12
464010;29/12/2022;460;9;27;20
464010;29/12/2022;460;10;72;16
464010;29/12/2022;460;11;110;14
464010;29/12/2022;460;12;133;14
464010;29/12/2022;460;13;146;15
464010;29/12/2022;460;14;162;14
464010;29/12/2022;460;15;150;14
464010;29/12/2022;460;16;94;9
464010;29/12/2022;460;17;63;6
464010;29/12/2022;460;18;36;0
464010;29/12/2022;460;19;26;1
464010;29/12/2022;460;20;16;0
464010;29/12/2022;460;21;11;0
464010;29/12/2022;460;22;4;0
464010;29/12/2022;460;23;0;0
464010;30/12/2022;460;0;0;0
464010;30/12/2022;460;1;0;0
