CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;29/12/2022;ENTREES;2;0;0
464009;29/12/2022;SORTIES;2;0;0
464009;29/12/2022;ENTREES;3;0;0
464009;29/12/2022;SORTIES;3;0;0
464009;29/12/2022;ENTREES;4;0;0
464009;29/12/2022;SORTIES;4;0;0
464009;29/12/2022;ENTREES;5;0;0
464009;29/12/2022;SORTIES;5;0;0
464009;29/12/2022;ENTREES;6;1;3
464009;29/12/2022;SORTIES;6;0;0
464009;29/12/2022;ENTREES;7;0;15
464009;29/12/2022;SORTIES;7;0;0
464009;29/12/2022;ENTREES;8;4;15
464009;29/12/2022;SORTIES;8;0;2
464009;29/12/2022;ENTREES;9;2;8
464009;29/12/2022;SORTIES;9;1;0
464009;29/12/2022;ENTREES;10;17;4
464009;29/12/2022;SORTIES;10;0;1
464009;29/12/2022;ENTREES;11;8;1
464009;29/12/2022;SORTIES;11;2;1
464009;29/12/2022;ENTREES;12;10;2
464009;29/12/2022;SORTIES;12;3;2
464009;29/12/2022;ENTREES;13;10;2
464009;29/12/2022;SORTIES;13;4;1
464009;29/12/2022;ENTREES;14;16;1
464009;29/12/2022;SORTIES;14;5;3
464009;29/12/2022;ENTREES;15;9;2
464009;29/12/2022;SORTIES;15;14;2
464009;29/12/2022;ENTREES;16;2;2
464009;29/12/2022;SORTIES;16;4;10
464009;29/12/2022;ENTREES;17;0;0
464009;29/12/2022;SORTIES;17;15;9
464009;29/12/2022;ENTREES;18;6;1
464009;29/12/2022;SORTIES;18;16;14
464009;29/12/2022;ENTREES;19;3;2
464009;29/12/2022;SORTIES;19;5;7
464009;29/12/2022;ENTREES;20;0;2
464009;29/12/2022;SORTIES;20;4;6
464009;29/12/2022;ENTREES;21;0;1
464009;29/12/2022;SORTIES;21;2;2
464009;29/12/2022;ENTREES;22;0;0
464009;29/12/2022;SORTIES;22;8;0
464009;29/12/2022;ENTREES;23;0;0
464009;29/12/2022;SORTIES;23;1;1
464009;30/12/2022;ENTREES;0;0;0
464009;30/12/2022;SORTIES;0;0;0
464009;30/12/2022;ENTREES;1;0;0
464009;30/12/2022;SORTIES;1;0;0
