CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;29/12/2022;ENTREES;2;0;0
464007;29/12/2022;SORTIES;2;0;0
464007;29/12/2022;ENTREES;3;0;0
464007;29/12/2022;SORTIES;3;1;0
464007;29/12/2022;ENTREES;4;0;0
464007;29/12/2022;SORTIES;4;0;0
464007;29/12/2022;ENTREES;5;0;0
464007;29/12/2022;SORTIES;5;0;0
464007;29/12/2022;ENTREES;6;0;2
464007;29/12/2022;SORTIES;6;0;0
464007;29/12/2022;ENTREES;7;1;16
464007;29/12/2022;SORTIES;7;1;1
464007;29/12/2022;ENTREES;8;3;22
464007;29/12/2022;SORTIES;8;0;2
464007;29/12/2022;ENTREES;9;10;15
464007;29/12/2022;SORTIES;9;1;1
464007;29/12/2022;ENTREES;10;12;11
464007;29/12/2022;SORTIES;10;1;1
464007;29/12/2022;ENTREES;11;21;11
464007;29/12/2022;SORTIES;11;7;3
464007;29/12/2022;ENTREES;12;18;9
464007;29/12/2022;SORTIES;12;7;2
464007;29/12/2022;ENTREES;13;18;8
464007;29/12/2022;SORTIES;13;8;7
464007;29/12/2022;ENTREES;14;37;9
464007;29/12/2022;SORTIES;14;7;4
464007;29/12/2022;ENTREES;15;22;4
464007;29/12/2022;SORTIES;15;19;14
464007;29/12/2022;ENTREES;16;11;1
464007;29/12/2022;SORTIES;16;24;6
464007;29/12/2022;ENTREES;17;4;3
464007;29/12/2022;SORTIES;17;30;32
464007;29/12/2022;ENTREES;18;5;5
464007;29/12/2022;SORTIES;18;23;14
464007;29/12/2022;ENTREES;19;3;1
464007;29/12/2022;SORTIES;19;19;17
464007;29/12/2022;ENTREES;20;1;1
464007;29/12/2022;SORTIES;20;5;7
464007;29/12/2022;ENTREES;21;0;2
464007;29/12/2022;SORTIES;21;5;5
464007;29/12/2022;ENTREES;22;0;0
464007;29/12/2022;SORTIES;22;5;3
464007;29/12/2022;ENTREES;23;0;1
464007;29/12/2022;SORTIES;23;1;2
464007;30/12/2022;ENTREES;0;0;0
464007;30/12/2022;SORTIES;0;0;1
464007;30/12/2022;ENTREES;1;0;0
464007;30/12/2022;SORTIES;1;0;0
