CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;10/12/2023;;09/12/2023 18:16;0;;10/12/2023 02:29;HO;464003
464003;10/12/2023;;08/12/2023 18:15;1;;10/12/2023 05:09;HO;464003
464003;10/12/2023;;08/12/2023 20:02;2;;10/12/2023 08:55;HO;464003
464003;10/12/2023;;09/12/2023 12:04;3;;10/12/2023 09:33;HO;464003
464003;10/12/2023;;08/12/2023 18:17;4;;10/12/2023 09:51;HO;464003
464003;10/12/2023;;10/12/2023 09:47;5;;10/12/2023 09:51;AB;464003
464003;10/12/2023;;11/11/2023 16:55;6;;10/12/2023 09:53;AB;464003
464003;10/12/2023;;10/12/2023 07:29;7;;10/12/2023 10:02;HO;464003
464003;10/12/2023;;04/12/2023 18:24;8;;10/12/2023 10:49;AB;464003
464003;10/12/2023;;08/12/2023 16:48;9;;10/12/2023 11:02;HO;464003
464003;10/12/2023;;09/12/2023 11:12;10;;10/12/2023 11:13;HO;464003
464003;10/12/2023;;10/12/2023 09:17;11;;10/12/2023 11:20;HO;464003
464003;10/12/2023;;08/12/2023 17:59;12;;10/12/2023 11:20;AB;464003
464003;10/12/2023;;10/12/2023 10:14;13;;10/12/2023 11:37;HO;464003
464003;10/12/2023;;08/12/2023 07:32;14;;10/12/2023 11:43;AB;464003
464003;10/12/2023;;10/12/2023 08:33;15;;10/12/2023 11:47;HO;464003
464003;10/12/2023;;10/12/2023 11:45;16;;10/12/2023 11:47;AB;464003
464003;10/12/2023;;09/12/2023 10:59;17;;10/12/2023 11:49;AB;464003
464003;10/12/2023;;10/12/2023 10:41;18;;10/12/2023 11:50;HO;464003
464003;10/12/2023;;10/12/2023 11:50;19;;10/12/2023 11:51;HO;464003
464003;10/12/2023;;10/12/2023 10:14;20;;10/12/2023 11:52;AB;464003
464003;10/12/2023;;09/12/2023 13:52;21;;10/12/2023 12:10;HO;464003
464003;10/12/2023;;10/12/2023 10:42;22;;10/12/2023 12:15;HO;464003
464003;10/12/2023;;10/12/2023 10:50;23;;10/12/2023 12:22;HO;464003
464003;10/12/2023;;10/12/2023 10:31;24;;10/12/2023 12:25;HO;464003
464003;10/12/2023;;10/12/2023 08:35;25;;10/12/2023 12:32;HO;464003
464003;10/12/2023;;10/12/2023 09:56;26;;10/12/2023 12:36;HO;464003
464003;10/12/2023;;10/12/2023 11:38;27;;10/12/2023 12:48;HO;464003
464003;10/12/2023;;10/12/2023 10:53;28;;10/12/2023 12:54;HO;464003
464003;10/12/2023;;10/12/2023 10:30;29;;10/12/2023 12:56;HO;464003
464003;10/12/2023;;10/12/2023 11:15;30;;10/12/2023 12:56;HO;464003
464003;10/12/2023;;10/12/2023 10:46;31;;10/12/2023 13:00;HO;464003
464003;10/12/2023;;10/12/2023 11:25;32;;10/12/2023 13:05;HO;464003
464003;10/12/2023;;10/12/2023 11:19;33;;10/12/2023 13:24;HO;464003
464003;10/12/2023;;10/12/2023 06:49;34;;10/12/2023 13:30;AB;464003
464003;10/12/2023;;10/12/2023 11:11;35;;10/12/2023 13:31;HO;464003
464003;10/12/2023;;10/12/2023 09:52;36;;10/12/2023 13:33;HO;464003
464003;10/12/2023;;10/12/2023 11:33;37;;10/12/2023 13:36;HO;464003
464003;10/12/2023;;10/12/2023 10:32;38;;10/12/2023 13:39;AB;464003
464003;10/12/2023;;10/12/2023 11:44;39;;10/12/2023 13:42;HO;464003
464003;10/12/2023;;10/12/2023 10:11;40;;10/12/2023 13:51;HO;464003
464003;10/12/2023;;10/12/2023 13:50;41;;10/12/2023 13:52;AB;464003
464003;10/12/2023;;09/12/2023 13:00;42;;10/12/2023 13:52;HO;464003
464003;10/12/2023;;10/12/2023 11:23;43;;10/12/2023 13:55;HO;464003
464003;10/12/2023;;10/12/2023 10:10;44;;10/12/2023 13:55;HO;464003
464003;10/12/2023;;10/12/2023 10:49;45;;10/12/2023 13:58;HO;464003
464003;10/12/2023;;10/12/2023 10:55;46;;10/12/2023 13:59;HO;464003
464003;10/12/2023;;10/12/2023 10:32;47;;10/12/2023 14:05;HO;464003
464003;10/12/2023;;10/12/2023 10:21;48;;10/12/2023 14:07;HO;464003
464003;10/12/2023;;10/12/2023 10:21;49;;10/12/2023 14:07;HO;464003
464003;10/12/2023;;10/12/2023 11:14;50;;10/12/2023 14:10;HO;464003
464003;10/12/2023;;10/12/2023 08:32;51;;10/12/2023 14:13;HO;464003
464003;10/12/2023;;10/12/2023 12:00;52;;10/12/2023 14:23;HO;464003
464003;10/12/2023;;10/12/2023 10:36;53;;10/12/2023 14:25;HO;464003
464003;10/12/2023;;10/12/2023 11:31;54;;10/12/2023 14:28;HO;464003
464003;10/12/2023;;10/12/2023 11:07;55;;10/12/2023 14:30;HO;464003
464003;10/12/2023;;10/12/2023 09:12;56;;10/12/2023 14:33;HO;464003
464003;10/12/2023;;10/12/2023 12:02;57;;10/12/2023 14:34;HO;464003
464003;10/12/2023;;10/12/2023 09:35;58;;10/12/2023 14:35;HO;464003
464003;10/12/2023;;10/12/2023 10:56;59;;10/12/2023 14:35;HO;464003
464003;10/12/2023;;10/12/2023 10:49;60;;10/12/2023 14:36;HO;464003
464003;10/12/2023;;06/12/2023 17:25;61;;10/12/2023 14:41;AB;464003
464003;10/12/2023;;10/12/2023 12:15;62;;10/12/2023 14:43;HO;464003
464003;10/12/2023;;10/12/2023 10:33;63;;10/12/2023 14:44;HO;464003
464003;10/12/2023;;10/12/2023 12:21;64;;10/12/2023 14:45;HO;464003
464003;10/12/2023;;10/12/2023 12:22;65;;10/12/2023 14:45;HO;464003
464003;10/12/2023;;10/12/2023 11:20;66;;10/12/2023 14:48;HO;464003
464003;10/12/2023;;08/12/2023 17:24;67;;10/12/2023 14:52;HO;464003
464003;10/12/2023;;08/12/2023 19:24;68;;10/12/2023 14:53;AB;464003
464003;10/12/2023;;09/12/2023 12:38;69;;10/12/2023 14:54;HO;464003
464003;10/12/2023;;10/12/2023 08:21;70;;10/12/2023 14:56;AB;464003
464003;10/12/2023;;09/12/2023 14:50;71;;10/12/2023 14:56;HO;464003
464003;10/12/2023;;10/12/2023 11:12;72;;10/12/2023 14:57;HO;464003
464003;10/12/2023;;10/12/2023 10:11;73;;10/12/2023 15:00;HO;464003
464003;10/12/2023;;10/12/2023 11:51;74;;10/12/2023 15:03;HO;464003
464003;10/12/2023;;09/12/2023 11:55;75;;10/12/2023 15:04;HO;464003
464003;10/12/2023;;10/12/2023 10:21;76;;10/12/2023 15:05;HO;464003
464003;10/12/2023;;10/12/2023 11:46;77;;10/12/2023 15:06;HO;464003
464003;10/12/2023;;10/12/2023 11:57;78;;10/12/2023 15:10;HO;464003
464003;10/12/2023;;10/12/2023 13:57;79;;10/12/2023 15:13;HO;464003
464003;10/12/2023;;09/12/2023 15:47;80;;10/12/2023 15:21;HO;464003
464003;10/12/2023;;10/12/2023 13:21;81;;10/12/2023 15:25;HO;464003
464003;10/12/2023;;26/11/2023 16:19;82;;10/12/2023 15:25;AB;464003
464003;10/12/2023;;10/12/2023 12:06;83;;10/12/2023 15:25;HO;464003
464003;10/12/2023;;10/12/2023 11:30;84;;10/12/2023 15:27;HO;464003
464003;10/12/2023;;10/12/2023 13:08;85;;10/12/2023 15:30;HO;464003
464003;10/12/2023;;10/12/2023 11:29;86;;10/12/2023 15:30;HO;464003
464003;10/12/2023;;10/12/2023 12:04;87;;10/12/2023 15:31;HO;464003
464003;10/12/2023;;10/12/2023 12:04;88;;10/12/2023 15:31;HO;464003
464003;10/12/2023;;10/12/2023 10:45;89;;10/12/2023 15:31;HO;464003
464003;10/12/2023;;10/12/2023 15:30;90;;10/12/2023 15:32;HO;464003
464003;10/12/2023;;10/12/2023 15:30;91;;10/12/2023 15:32;HO;464003
464003;10/12/2023;;10/12/2023 11:21;92;;10/12/2023 15:32;HO;464003
464003;10/12/2023;;10/12/2023 11:20;93;;10/12/2023 15:32;HO;464003
464003;10/12/2023;;08/12/2023 15:35;94;;10/12/2023 15:33;HO;464003
464003;10/12/2023;;10/12/2023 11:07;95;;10/12/2023 15:36;HO;464003
464003;10/12/2023;;10/12/2023 12:07;96;;10/12/2023 15:38;HO;464003
464003;10/12/2023;;10/12/2023 11:22;97;;10/12/2023 15:38;HO;464003
464003;10/12/2023;;10/12/2023 11:52;98;;10/12/2023 15:39;HO;464003
464003;10/12/2023;;10/12/2023 11:04;99;;10/12/2023 15:40;HO;464003
464003;10/12/2023;;10/12/2023 10:23;100;;10/12/2023 15:40;HO;464003
464003;10/12/2023;;10/12/2023 12:35;101;;10/12/2023 15:42;HO;464003
464003;10/12/2023;;10/12/2023 10:37;102;;10/12/2023 15:42;AB;464003
464003;10/12/2023;;10/12/2023 12:05;103;;10/12/2023 15:47;HO;464003
464003;10/12/2023;;10/12/2023 14:16;104;;10/12/2023 15:47;HO;464003
464003;10/12/2023;;10/12/2023 11:03;105;;10/12/2023 15:55;HO;464003
464003;10/12/2023;;10/12/2023 13:37;106;;10/12/2023 15:57;HO;464003
464003;10/12/2023;;10/12/2023 14:33;107;;10/12/2023 15:57;HO;464003
464003;10/12/2023;;10/12/2023 12:38;108;;10/12/2023 15:57;HO;464003
464003;10/12/2023;;09/12/2023 15:31;109;;10/12/2023 16:02;HO;464003
464003;10/12/2023;;10/12/2023 10:32;110;;10/12/2023 16:02;HO;464003
464003;10/12/2023;;10/12/2023 11:03;111;;10/12/2023 16:03;HO;464003
464003;10/12/2023;;09/12/2023 13:06;112;;10/12/2023 16:03;HO;464003
464003;10/12/2023;;10/12/2023 12:35;113;;10/12/2023 16:05;HO;464003
464003;10/12/2023;;10/12/2023 10:25;114;;10/12/2023 16:14;AB;464003
464003;10/12/2023;;10/12/2023 11:52;115;;10/12/2023 16:15;HO;464003
464003;10/12/2023;;10/12/2023 10:54;116;;10/12/2023 16:15;AB;464003
464003;10/12/2023;;10/12/2023 08:53;117;;10/12/2023 16:16;HO;464003
464003;10/12/2023;;10/12/2023 13:42;118;;10/12/2023 16:17;HO;464003
464003;10/12/2023;;10/12/2023 10:51;119;;10/12/2023 16:17;HO;464003
464003;10/12/2023;;10/12/2023 14:11;120;;10/12/2023 16:19;HO;464003
464003;10/12/2023;;10/12/2023 12:04;121;;10/12/2023 16:19;HO;464003
464003;10/12/2023;;09/12/2023 15:31;122;;10/12/2023 16:21;HO;464003
464003;10/12/2023;;10/12/2023 10:41;123;;10/12/2023 16:21;HO;464003
464003;10/12/2023;;10/12/2023 10:41;124;;10/12/2023 16:22;HO;464003
464003;10/12/2023;;10/12/2023 12:02;125;;10/12/2023 16:22;HO;464003
464003;10/12/2023;;10/12/2023 12:10;126;;10/12/2023 16:25;HO;464003
464003;10/12/2023;;10/12/2023 10:22;127;;10/12/2023 16:25;HO;464003
464003;10/12/2023;;10/12/2023 10:01;128;;10/12/2023 16:26;HO;464003
464003;10/12/2023;;10/12/2023 11:01;129;;10/12/2023 16:27;HO;464003
464003;10/12/2023;;10/12/2023 13:44;130;;10/12/2023 16:27;HO;464003
464003;10/12/2023;;10/12/2023 10:29;131;;10/12/2023 16:29;HO;464003
464003;10/12/2023;;10/12/2023 13:26;132;;10/12/2023 16:37;HO;464003
464003;10/12/2023;;10/12/2023 12:13;133;;10/12/2023 16:38;HO;464003
464003;10/12/2023;;10/12/2023 12:58;134;;10/12/2023 16:38;HO;464003
464003;10/12/2023;;10/12/2023 14:27;135;;10/12/2023 16:39;HO;464003
464003;10/12/2023;;10/12/2023 14:21;136;;10/12/2023 16:39;HO;464003
464003;10/12/2023;;10/12/2023 10:02;137;;10/12/2023 16:40;HO;464003
464003;10/12/2023;;10/12/2023 13:48;138;;10/12/2023 16:42;HO;464003
464003;10/12/2023;;10/12/2023 14:11;139;;10/12/2023 16:44;HO;464003
464003;10/12/2023;;10/12/2023 10:08;140;;10/12/2023 16:45;HO;464003
464003;10/12/2023;;10/12/2023 13:19;141;;10/12/2023 16:47;HO;464003
464003;10/12/2023;;10/12/2023 11:42;142;;10/12/2023 16:47;HO;464003
464003;10/12/2023;;10/12/2023 10:32;143;;10/12/2023 16:47;HO;464003
464003;10/12/2023;;10/12/2023 10:12;144;;10/12/2023 16:48;HO;464003
464003;10/12/2023;;10/12/2023 11:28;145;;10/12/2023 16:48;HO;464003
464003;10/12/2023;;10/12/2023 12:10;146;;10/12/2023 16:48;HO;464003
464003;10/12/2023;;10/12/2023 14:12;147;;10/12/2023 16:50;HO;464003
464003;10/12/2023;;10/12/2023 13:28;148;;10/12/2023 16:55;HO;464003
464003;10/12/2023;;10/12/2023 14:19;149;;10/12/2023 16:56;HO;464003
464003;10/12/2023;;10/12/2023 13:42;150;;10/12/2023 16:56;HO;464003
464003;10/12/2023;;10/12/2023 13:52;151;;10/12/2023 16:56;HO;464003
464003;10/12/2023;;10/12/2023 10:58;152;;10/12/2023 16:56;HO;464003
464003;10/12/2023;;10/12/2023 11:33;153;;10/12/2023 16:57;HO;464003
464003;10/12/2023;;10/12/2023 14:29;154;;10/12/2023 16:57;HO;464003
464003;10/12/2023;;10/12/2023 10:47;155;;10/12/2023 16:58;HO;464003
464003;10/12/2023;;10/12/2023 12:20;156;;10/12/2023 17:01;HO;464003
464003;10/12/2023;;10/12/2023 10:15;157;;10/12/2023 17:01;HO;464003
464003;10/12/2023;;10/12/2023 11:46;158;;10/12/2023 17:01;HO;464003
464003;10/12/2023;;10/12/2023 14:29;159;;10/12/2023 17:01;HO;464003
464003;10/12/2023;;10/12/2023 12:37;160;;10/12/2023 17:02;HO;464003
464003;10/12/2023;;10/12/2023 11:45;161;;10/12/2023 17:03;HO;464003
464003;10/12/2023;;10/12/2023 11:45;162;;10/12/2023 17:03;HO;464003
464003;10/12/2023;;10/12/2023 14:31;163;;10/12/2023 17:04;HO;464003
464003;10/12/2023;;10/12/2023 14:00;164;;10/12/2023 17:04;HO;464003
464003;10/12/2023;;10/12/2023 14:01;165;;10/12/2023 17:05;HO;464003
464003;10/12/2023;;10/12/2023 09:39;166;;10/12/2023 17:10;HO;464003
464003;10/12/2023;;10/12/2023 14:32;167;;10/12/2023 17:10;HO;464003
464003;10/12/2023;;10/12/2023 13:47;168;;10/12/2023 17:12;HO;464003
464003;10/12/2023;;10/12/2023 13:59;169;;10/12/2023 17:13;HO;464003
464003;10/12/2023;;10/12/2023 12:01;170;;10/12/2023 17:14;HO;464003
464003;10/12/2023;;10/12/2023 13:46;171;;10/12/2023 17:15;HO;464003
464003;10/12/2023;;09/12/2023 09:55;172;;10/12/2023 17:17;HO;464003
464003;10/12/2023;;10/12/2023 12:04;173;;10/12/2023 17:24;HO;464003
464003;10/12/2023;;10/12/2023 14:25;174;;10/12/2023 17:28;HO;464003
464003;10/12/2023;;10/12/2023 11:41;175;;10/12/2023 17:29;HO;464003
464003;10/12/2023;;10/12/2023 14:40;176;;10/12/2023 17:29;HO;464003
464003;10/12/2023;;10/12/2023 14:17;177;;10/12/2023 17:30;HO;464003
464003;10/12/2023;;10/12/2023 12:33;178;;10/12/2023 17:30;HO;464003
464003;10/12/2023;;10/12/2023 15:16;179;;10/12/2023 17:30;HO;464003
464003;10/12/2023;;10/12/2023 14:01;180;;10/12/2023 17:32;HO;464003
464003;10/12/2023;;10/12/2023 14:06;181;;10/12/2023 17:32;HO;464003
464003;10/12/2023;;10/12/2023 12:54;182;;10/12/2023 17:33;HO;464003
464003;10/12/2023;;10/12/2023 13:05;183;;10/12/2023 17:33;HO;464003
464003;10/12/2023;;10/12/2023 13:01;184;;10/12/2023 17:33;HO;464003
464003;10/12/2023;;10/12/2023 14:49;185;;10/12/2023 17:34;HO;464003
464003;10/12/2023;;10/12/2023 14:44;186;;10/12/2023 17:34;HO;464003
464003;10/12/2023;;10/12/2023 11:11;187;;10/12/2023 17:34;HO;464003
464003;10/12/2023;;10/12/2023 10:47;188;;10/12/2023 17:34;HO;464003
464003;10/12/2023;;10/12/2023 10:28;189;;10/12/2023 17:34;HO;464003
464003;10/12/2023;;10/12/2023 14:03;190;;10/12/2023 17:35;HO;464003
464003;10/12/2023;;10/12/2023 13:41;191;;10/12/2023 17:38;HO;464003
464003;10/12/2023;;10/12/2023 14:29;192;;10/12/2023 17:39;AB;464003
464003;10/12/2023;;10/12/2023 13:45;193;;10/12/2023 17:40;HO;464003
464003;10/12/2023;;10/12/2023 12:40;194;;10/12/2023 17:44;HO;464003
464003;10/12/2023;;10/12/2023 09:20;195;;10/12/2023 17:44;HO;464003
464003;10/12/2023;;10/12/2023 15:35;196;;10/12/2023 17:45;HO;464003
464003;10/12/2023;;10/12/2023 14:10;197;;10/12/2023 17:46;HO;464003
464003;10/12/2023;;10/12/2023 10:50;198;;10/12/2023 17:46;HO;464003
464003;10/12/2023;;10/12/2023 10:55;199;;10/12/2023 17:47;HO;464003
464003;10/12/2023;;10/12/2023 12:37;200;;10/12/2023 17:47;HO;464003
464003;10/12/2023;;10/12/2023 11:52;201;;10/12/2023 17:47;HO;464003
464003;10/12/2023;;10/12/2023 10:45;202;;10/12/2023 17:50;HO;464003
464003;10/12/2023;;10/12/2023 11:49;203;;10/12/2023 17:51;HO;464003
464003;10/12/2023;;10/12/2023 14:18;204;;10/12/2023 17:55;HO;464003
464003;10/12/2023;;10/12/2023 13:11;205;;10/12/2023 17:55;HO;464003
464003;10/12/2023;;10/12/2023 13:44;206;;10/12/2023 17:56;AB;464003
464003;10/12/2023;;10/12/2023 13:19;207;;10/12/2023 17:56;HO;464003
464003;10/12/2023;;10/12/2023 13:30;208;;10/12/2023 17:57;HO;464003
464003;10/12/2023;;10/12/2023 14:05;209;;10/12/2023 17:58;HO;464003
464003;10/12/2023;;10/12/2023 14:16;210;;10/12/2023 17:58;HO;464003
464003;10/12/2023;;10/12/2023 14:23;211;;10/12/2023 18:00;HO;464003
464003;10/12/2023;;10/12/2023 12:14;212;;10/12/2023 18:02;HO;464003
464003;10/12/2023;;10/12/2023 12:11;213;;10/12/2023 18:03;HO;464003
464003;10/12/2023;;10/12/2023 08:38;214;;10/12/2023 18:04;AB;464003
464003;10/12/2023;;10/12/2023 14:53;215;;10/12/2023 18:06;HO;464003
464003;10/12/2023;;09/12/2023 13:25;216;;10/12/2023 18:07;HO;464003
464003;10/12/2023;;10/12/2023 16:08;217;;10/12/2023 18:08;HO;464003
464003;10/12/2023;;10/12/2023 11:56;218;;10/12/2023 18:08;HO;464003
464003;10/12/2023;;10/12/2023 14:59;219;;10/12/2023 18:09;HO;464003
464003;10/12/2023;;10/12/2023 14:10;220;;10/12/2023 18:10;HO;464003
464003;10/12/2023;;10/12/2023 11:44;221;;10/12/2023 18:10;HO;464003
464003;10/12/2023;;10/12/2023 12:54;222;;10/12/2023 18:10;HO;464003
464003;10/12/2023;;10/12/2023 15:39;223;;10/12/2023 18:10;HO;464003
464003;10/12/2023;;10/12/2023 12:12;224;;10/12/2023 18:11;HO;464003
464003;10/12/2023;;10/12/2023 11:44;225;;10/12/2023 18:11;HO;464003
464003;10/12/2023;;10/12/2023 11:44;226;;10/12/2023 18:11;HO;464003
464003;10/12/2023;;10/12/2023 13:49;227;;10/12/2023 18:12;HO;464003
464003;10/12/2023;;10/12/2023 14:19;228;;10/12/2023 18:12;AB;464003
464003;10/12/2023;;10/12/2023 16:25;229;;10/12/2023 18:12;HO;464003
464003;10/12/2023;;10/12/2023 15:33;230;;10/12/2023 18:14;HO;464003
464003;10/12/2023;;10/12/2023 15:33;231;;10/12/2023 18:15;HO;464003
464003;10/12/2023;;10/12/2023 13:10;232;;10/12/2023 18:15;HO;464003
464003;10/12/2023;;10/12/2023 15:25;233;;10/12/2023 18:15;HO;464003
464003;10/12/2023;;10/12/2023 16:15;234;;10/12/2023 18:16;HO;464003
464003;10/12/2023;;10/12/2023 16:37;235;;10/12/2023 18:16;HO;464003
464003;10/12/2023;;10/12/2023 14:07;236;;10/12/2023 18:17;HO;464003
464003;10/12/2023;;10/12/2023 15:49;237;;10/12/2023 18:19;HO;464003
464003;10/12/2023;;10/12/2023 11:54;238;;10/12/2023 18:19;HO;464003
464003;10/12/2023;;10/12/2023 14:56;239;;10/12/2023 18:22;HO;464003
464003;10/12/2023;;10/12/2023 15:04;240;;10/12/2023 18:23;HO;464003
464003;10/12/2023;;10/12/2023 15:16;241;;10/12/2023 18:23;HO;464003
464003;10/12/2023;;10/12/2023 15:18;242;;10/12/2023 18:23;HO;464003
464003;10/12/2023;;10/12/2023 15:18;243;;10/12/2023 18:24;HO;464003
464003;10/12/2023;;10/12/2023 16:22;244;;10/12/2023 18:24;HO;464003
464003;10/12/2023;;10/12/2023 14:09;245;;10/12/2023 18:26;HO;464003
464003;10/12/2023;;10/12/2023 14:38;246;;10/12/2023 18:27;HO;464003
464003;10/12/2023;;10/12/2023 12:40;247;;10/12/2023 18:27;HO;464003
464003;10/12/2023;;10/12/2023 13:28;248;;10/12/2023 18:27;HO;464003
464003;10/12/2023;;10/12/2023 15:11;249;;10/12/2023 18:27;HO;464003
464003;10/12/2023;;10/12/2023 14:36;250;;10/12/2023 18:27;HO;464003
464003;10/12/2023;;10/12/2023 08:47;251;;10/12/2023 18:28;HO;464003
464003;10/12/2023;;10/12/2023 13:28;252;;10/12/2023 18:28;HO;464003
464003;10/12/2023;;10/12/2023 14:55;253;;10/12/2023 18:30;HO;464003
464003;10/12/2023;;10/12/2023 14:55;254;;10/12/2023 18:31;HO;464003
464003;10/12/2023;;10/12/2023 11:46;255;;10/12/2023 18:35;HO;464003
464003;10/12/2023;;10/12/2023 15:05;256;;10/12/2023 18:37;HO;464003
464003;10/12/2023;;10/12/2023 13:10;257;;10/12/2023 18:38;HO;464003
464003;10/12/2023;;10/12/2023 10:40;258;;10/12/2023 18:38;HO;464003
464003;10/12/2023;;10/12/2023 14:15;259;;10/12/2023 18:40;HO;464003
464003;10/12/2023;;10/12/2023 12:54;260;;10/12/2023 18:41;HO;464003
464003;10/12/2023;;10/12/2023 11:36;261;;10/12/2023 18:42;HO;464003
464003;10/12/2023;;10/12/2023 10:43;262;;10/12/2023 18:42;HO;464003
464003;10/12/2023;;09/12/2023 22:55;263;;10/12/2023 18:47;AB;464003
464003;10/12/2023;;10/12/2023 16:22;264;;10/12/2023 18:48;HO;464003
464003;10/12/2023;;10/12/2023 15:02;265;;10/12/2023 18:50;HO;464003
464003;10/12/2023;;10/12/2023 15:12;266;;10/12/2023 18:50;HO;464003
464003;10/12/2023;;10/12/2023 16:00;267;;10/12/2023 18:50;HO;464003
464003;10/12/2023;;10/12/2023 14:15;268;;10/12/2023 18:50;HO;464003
464003;10/12/2023;;10/12/2023 11:02;269;;10/12/2023 18:51;HO;464003
464003;10/12/2023;;10/12/2023 14:28;270;;10/12/2023 18:51;HO;464003
464003;10/12/2023;;10/12/2023 15:32;271;;10/12/2023 18:55;HO;464003
464003;10/12/2023;;10/12/2023 11:20;272;;10/12/2023 18:55;HO;464003
464003;10/12/2023;;10/12/2023 12:38;273;;10/12/2023 18:56;HO;464003
464003;10/12/2023;;10/12/2023 14:08;274;;10/12/2023 19:05;HO;464003
464003;10/12/2023;;10/12/2023 12:41;275;;10/12/2023 19:07;HO;464003
464003;10/12/2023;;10/12/2023 17:30;276;;10/12/2023 19:08;HO;464003
464003;10/12/2023;;10/12/2023 15:03;277;;10/12/2023 19:08;HO;464003
464003;10/12/2023;;10/12/2023 10:11;278;;10/12/2023 19:08;AB;464003
464003;10/12/2023;;10/12/2023 16:27;279;;10/12/2023 19:09;HO;464003
464003;10/12/2023;;10/12/2023 13:44;280;;10/12/2023 19:10;HO;464003
464003;10/12/2023;;10/12/2023 13:44;281;;10/12/2023 19:10;HO;464003
464003;10/12/2023;;10/12/2023 10:29;282;;10/12/2023 19:11;HO;464003
464003;10/12/2023;;10/12/2023 14:05;283;;10/12/2023 19:11;HO;464003
464003;10/12/2023;;10/12/2023 19:06;284;;10/12/2023 19:11;HO;464003
464003;10/12/2023;;10/12/2023 14:05;285;;10/12/2023 19:12;HO;464003
464003;10/12/2023;;10/12/2023 14:25;286;;10/12/2023 19:12;HO;464003
464003;10/12/2023;;09/12/2023 17:32;287;;10/12/2023 19:12;HO;464003
464003;10/12/2023;;10/12/2023 10:04;288;;10/12/2023 19:16;HO;464003
464003;10/12/2023;;10/12/2023 16:26;289;;10/12/2023 19:16;HO;464003
464003;10/12/2023;;10/12/2023 15:50;290;;10/12/2023 19:16;HO;464003
464003;10/12/2023;;10/12/2023 13:41;291;;10/12/2023 19:17;HO;464003
464003;10/12/2023;;10/12/2023 13:43;292;;10/12/2023 19:19;HO;464003
464003;10/12/2023;;10/12/2023 14:40;293;;10/12/2023 19:24;HO;464003
464003;10/12/2023;;10/12/2023 09:10;294;;10/12/2023 19:24;AB;464003
464003;10/12/2023;;10/12/2023 09:37;295;;10/12/2023 19:25;AB;464003
464003;10/12/2023;;10/12/2023 14:02;296;;10/12/2023 19:25;HO;464003
464003;10/12/2023;;10/12/2023 09:59;297;;10/12/2023 19:26;HO;464003
464003;10/12/2023;;10/12/2023 14:16;298;;10/12/2023 19:26;HO;464003
464003;10/12/2023;;10/12/2023 16:19;299;;10/12/2023 19:30;HO;464003
464003;10/12/2023;;10/12/2023 15:12;300;;10/12/2023 19:33;HO;464003
464003;10/12/2023;;10/12/2023 16:55;301;;10/12/2023 19:35;HO;464003
464003;10/12/2023;;10/12/2023 16:07;302;;10/12/2023 19:35;HO;464003
464003;10/12/2023;;10/12/2023 15:27;303;;10/12/2023 19:35;HO;464003
464003;10/12/2023;;10/12/2023 14:32;304;;10/12/2023 19:38;HO;464003
464003;10/12/2023;;10/12/2023 14:14;305;;10/12/2023 19:41;HO;464003
464003;10/12/2023;;10/12/2023 13:33;306;;10/12/2023 19:43;HO;464003
464003;10/12/2023;;10/12/2023 14:49;307;;10/12/2023 19:43;HO;464003
464003;10/12/2023;;10/12/2023 15:09;308;;10/12/2023 19:44;HO;464003
464003;10/12/2023;;10/12/2023 13:43;309;;10/12/2023 19:44;HO;464003
464003;10/12/2023;;10/12/2023 13:41;310;;10/12/2023 19:53;HO;464003
464003;10/12/2023;;10/12/2023 14:14;311;;10/12/2023 19:55;HO;464003
464003;10/12/2023;;10/12/2023 12:41;312;;10/12/2023 19:56;HO;464003
464003;10/12/2023;;10/12/2023 17:05;313;;10/12/2023 19:58;HO;464003
464003;10/12/2023;;10/12/2023 10:42;314;;10/12/2023 20:00;AB;464003
464003;10/12/2023;;10/12/2023 14:14;315;;10/12/2023 20:02;HO;464003
464003;10/12/2023;;10/12/2023 17:31;316;;10/12/2023 20:05;HO;464003
464003;10/12/2023;;10/12/2023 15:48;317;;10/12/2023 20:06;HO;464003
464003;10/12/2023;;10/12/2023 14:53;318;;10/12/2023 20:08;HO;464003
464003;10/12/2023;;10/12/2023 11:00;319;;10/12/2023 20:13;AB;464003
464003;10/12/2023;;10/12/2023 16:33;320;;10/12/2023 20:13;HO;464003
464003;10/12/2023;;10/12/2023 17:18;321;;10/12/2023 20:15;HO;464003
464003;10/12/2023;;09/12/2023 15:28;322;;10/12/2023 20:16;HO;464003
464003;10/12/2023;;10/12/2023 10:43;323;;10/12/2023 20:16;HO;464003
464003;10/12/2023;;10/12/2023 17:34;324;;10/12/2023 20:22;AB;464003
464003;10/12/2023;;10/12/2023 18:04;325;;10/12/2023 20:23;HO;464003
464003;10/12/2023;;10/12/2023 15:39;326;;10/12/2023 20:24;HO;464003
464003;10/12/2023;;10/12/2023 09:45;327;;10/12/2023 20:27;HO;464003
464003;10/12/2023;;10/12/2023 16:04;328;;10/12/2023 20:35;HO;464003
464003;10/12/2023;;10/12/2023 17:53;329;;10/12/2023 20:37;HO;464003
464003;10/12/2023;;10/12/2023 17:53;330;;10/12/2023 20:37;HO;464003
