CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;10/12/2023;;09/12/2023 11:30;0;;10/12/2023 03:18;HO;464011
464011;10/12/2023;;09/12/2023 21:30;1;;10/12/2023 06:42;AB;464011
464011;10/12/2023;;10/12/2023 07:50;2;;10/12/2023 07:51;AB;464011
464011;10/12/2023;;10/12/2023 07:48;3;;10/12/2023 08:05;HO;464011
464011;10/12/2023;;08/12/2023 14:59;4;;10/12/2023 09:03;AB;464011
464011;10/12/2023;;08/12/2023 11:10;5;;10/12/2023 09:29;HO;464011
464011;10/12/2023;;08/12/2023 15:15;6;;10/12/2023 09:56;HO;464011
464011;10/12/2023;;09/12/2023 17:09;7;;10/12/2023 10:34;HO;464011
464011;10/12/2023;;09/12/2023 21:40;8;;10/12/2023 10:37;HO;464011
464011;10/12/2023;;06/12/2023 14:49;9;;10/12/2023 10:50;AB;464011
464011;10/12/2023;;10/12/2023 09:48;10;;10/12/2023 11:36;AB;464011
464011;10/12/2023;;08/12/2023 19:05;11;;10/12/2023 11:36;HO;464011
464011;10/12/2023;;08/12/2023 20:01;12;;10/12/2023 11:37;HO;464011
464011;10/12/2023;;10/12/2023 08:21;13;;10/12/2023 11:40;HO;464011
464011;10/12/2023;;08/12/2023 21:17;14;;10/12/2023 11:42;HO;464011
464011;10/12/2023;;10/12/2023 09:47;15;;10/12/2023 11:56;HO;464011
464011;10/12/2023;;10/12/2023 11:56;16;;10/12/2023 11:57;HO;464011
464011;10/12/2023;;10/12/2023 12:01;17;;10/12/2023 12:01;HO;464011
464011;10/12/2023;;10/12/2023 12:08;18;;10/12/2023 12:08;HO;464011
464011;10/12/2023;;10/12/2023 09:51;19;;10/12/2023 12:20;HO;464011
464011;10/12/2023;;10/12/2023 12:24;20;;10/12/2023 12:27;HO;464011
464011;10/12/2023;;10/12/2023 09:10;21;;10/12/2023 12:54;HO;464011
464011;10/12/2023;;10/12/2023 10:58;22;;10/12/2023 13:00;HO;464011
464011;10/12/2023;;09/12/2023 09:29;23;;10/12/2023 13:00;HO;464011
464011;10/12/2023;;10/12/2023 13:11;24;;10/12/2023 13:12;HO;464011
464011;10/12/2023;;10/12/2023 10:19;25;;10/12/2023 13:15;HO;464011
464011;10/12/2023;;08/12/2023 11:52;26;;10/12/2023 13:27;AB;464011
464011;10/12/2023;;10/12/2023 11:27;27;;10/12/2023 13:29;HO;464011
464011;10/12/2023;;10/12/2023 11:27;28;;10/12/2023 13:29;HO;464011
464011;10/12/2023;;10/12/2023 09:48;29;;10/12/2023 13:40;HO;464011
464011;10/12/2023;;10/12/2023 09:15;30;;10/12/2023 13:45;HO;464011
464011;10/12/2023;;09/12/2023 09:29;31;;10/12/2023 13:48;AB;464011
464011;10/12/2023;;28/11/2023 22:13;32;;10/12/2023 13:52;AB;464011
464011;10/12/2023;;08/12/2023 17:44;33;;10/12/2023 13:53;HO;464011
464011;10/12/2023;;10/12/2023 09:39;34;;10/12/2023 13:55;HO;464011
464011;10/12/2023;;10/12/2023 11:40;35;;10/12/2023 13:55;HO;464011
464011;10/12/2023;;10/12/2023 11:00;36;;10/12/2023 13:57;HO;464011
464011;10/12/2023;;18/10/2023 16:27;37;;10/12/2023 14:05;AB;464011
464011;10/12/2023;;10/12/2023 11:23;38;;10/12/2023 14:08;HO;464011
464011;10/12/2023;;10/12/2023 12:29;39;;10/12/2023 14:18;HO;464011
464011;10/12/2023;;10/12/2023 11:23;40;;10/12/2023 14:22;HO;464011
464011;10/12/2023;;10/12/2023 10:33;41;;10/12/2023 14:28;HO;464011
464011;10/12/2023;;10/12/2023 14:28;42;;10/12/2023 14:28;HO;464011
464011;10/12/2023;;10/12/2023 10:52;43;;10/12/2023 14:30;HO;464011
464011;10/12/2023;;09/12/2023 12:38;44;;10/12/2023 14:31;AB;464011
464011;10/12/2023;;10/12/2023 11:30;45;;10/12/2023 14:32;HO;464011
464011;10/12/2023;;10/12/2023 11:29;46;;10/12/2023 14:32;HO;464011
464011;10/12/2023;;10/12/2023 11:29;47;;10/12/2023 14:32;HO;464011
464011;10/12/2023;;10/12/2023 14:31;48;;10/12/2023 14:33;HO;464011
464011;10/12/2023;;10/12/2023 10:59;49;;10/12/2023 14:39;HO;464011
464011;10/12/2023;;08/12/2023 23:01;50;;10/12/2023 14:41;AB;464011
464011;10/12/2023;;10/12/2023 12:27;51;;10/12/2023 14:41;HO;464011
464011;10/12/2023;;10/12/2023 11:45;52;;10/12/2023 14:41;HO;464011
464011;10/12/2023;;10/12/2023 11:26;53;;10/12/2023 14:42;HO;464011
464011;10/12/2023;;08/12/2023 17:14;54;;10/12/2023 14:45;AB;464011
464011;10/12/2023;;10/12/2023 10:00;55;;10/12/2023 14:52;HO;464011
464011;10/12/2023;;10/12/2023 08:45;56;;10/12/2023 14:52;HO;464011
464011;10/12/2023;;10/12/2023 11:06;57;;10/12/2023 14:53;HO;464011
464011;10/12/2023;;10/12/2023 10:12;58;;10/12/2023 14:55;HO;464011
464011;10/12/2023;;08/12/2023 18:39;59;;10/12/2023 14:59;HO;464011
464011;10/12/2023;;10/12/2023 11:19;60;;10/12/2023 15:02;HO;464011
464011;10/12/2023;;10/12/2023 11:23;61;;10/12/2023 15:12;HO;464011
464011;10/12/2023;;09/12/2023 11:09;62;;10/12/2023 15:15;HO;464011
464011;10/12/2023;;10/12/2023 10:29;63;;10/12/2023 15:15;HO;464011
464011;10/12/2023;;10/12/2023 10:16;64;;10/12/2023 15:16;HO;464011
464011;10/12/2023;;10/12/2023 11:57;65;;10/12/2023 15:18;HO;464011
464011;10/12/2023;;10/12/2023 10:32;66;;10/12/2023 15:18;HO;464011
464011;10/12/2023;;10/12/2023 11:19;67;;10/12/2023 15:19;HO;464011
464011;10/12/2023;;09/12/2023 15:26;68;;10/12/2023 15:23;HO;464011
464011;10/12/2023;;09/12/2023 14:29;69;;10/12/2023 15:23;HO;464011
464011;10/12/2023;;10/12/2023 13:18;70;;10/12/2023 15:28;HO;464011
464011;10/12/2023;;10/12/2023 11:40;71;;10/12/2023 15:28;HO;464011
464011;10/12/2023;;10/12/2023 10:26;72;;10/12/2023 15:28;HO;464011
464011;10/12/2023;;10/12/2023 11:19;73;;10/12/2023 15:31;HO;464011
464011;10/12/2023;;10/12/2023 09:46;74;;10/12/2023 15:34;HO;464011
464011;10/12/2023;;10/12/2023 13:11;75;;10/12/2023 15:35;AB;464011
464011;10/12/2023;;09/12/2023 13:16;76;;10/12/2023 15:38;HO;464011
464011;10/12/2023;;10/12/2023 13:29;77;;10/12/2023 15:38;AB;464011
464011;10/12/2023;;10/12/2023 12:04;78;;10/12/2023 15:39;HO;464011
464011;10/12/2023;;10/12/2023 15:39;79;;10/12/2023 15:39;HO;464011
464011;10/12/2023;;10/12/2023 10:47;80;;10/12/2023 15:40;HO;464011
464011;10/12/2023;;10/12/2023 11:31;81;;10/12/2023 15:43;HO;464011
464011;10/12/2023;;10/12/2023 12:12;82;;10/12/2023 15:44;HO;464011
464011;10/12/2023;;10/12/2023 11:45;83;;10/12/2023 15:49;HO;464011
464011;10/12/2023;;10/12/2023 15:55;84;;10/12/2023 15:56;HO;464011
464011;10/12/2023;;08/12/2023 20:37;85;;10/12/2023 16:01;HO;464011
464011;10/12/2023;;10/12/2023 16:02;86;;10/12/2023 16:04;HO;464011
464011;10/12/2023;;09/12/2023 12:16;87;;10/12/2023 16:04;HO;464011
464011;10/12/2023;;09/12/2023 12:16;88;;10/12/2023 16:05;HO;464011
464011;10/12/2023;;10/12/2023 10:45;89;;10/12/2023 16:08;HO;464011
464011;10/12/2023;;10/12/2023 10:29;90;;10/12/2023 16:18;HO;464011
464011;10/12/2023;;09/12/2023 16:15;91;;10/12/2023 16:19;HO;464011
464011;10/12/2023;;10/12/2023 11:31;92;;10/12/2023 16:20;HO;464011
464011;10/12/2023;;10/12/2023 05:48;93;;10/12/2023 16:21;AB;464011
464011;10/12/2023;;10/12/2023 10:24;94;;10/12/2023 16:23;HO;464011
464011;10/12/2023;;10/12/2023 11:43;95;;10/12/2023 16:23;HO;464011
464011;10/12/2023;;10/12/2023 12:50;96;;10/12/2023 16:23;HO;464011
464011;10/12/2023;;10/12/2023 12:40;97;;10/12/2023 16:24;HO;464011
464011;10/12/2023;;10/12/2023 13:35;98;;10/12/2023 16:24;HO;464011
464011;10/12/2023;;10/12/2023 12:08;99;;10/12/2023 16:25;HO;464011
464011;10/12/2023;;10/12/2023 11:28;100;;10/12/2023 16:25;HO;464011
464011;10/12/2023;;10/12/2023 13:14;101;;10/12/2023 16:25;HO;464011
464011;10/12/2023;;10/12/2023 13:22;102;;10/12/2023 16:25;HO;464011
464011;10/12/2023;;10/12/2023 14:22;103;;10/12/2023 16:26;HO;464011
464011;10/12/2023;;10/12/2023 11:05;104;;10/12/2023 16:27;HO;464011
464011;10/12/2023;;10/12/2023 13:46;105;;10/12/2023 16:27;HO;464011
464011;10/12/2023;;10/12/2023 13:11;106;;10/12/2023 16:28;HO;464011
464011;10/12/2023;;10/12/2023 14:53;107;;10/12/2023 16:28;HO;464011
464011;10/12/2023;;10/12/2023 11:50;108;;10/12/2023 16:28;HO;464011
464011;10/12/2023;;10/12/2023 11:44;109;;10/12/2023 16:29;HO;464011
464011;10/12/2023;;10/12/2023 11:16;110;;10/12/2023 16:29;HO;464011
464011;10/12/2023;;10/12/2023 10:30;111;;10/12/2023 16:30;HO;464011
464011;10/12/2023;;10/12/2023 11:22;112;;10/12/2023 16:31;HO;464011
464011;10/12/2023;;10/12/2023 10:26;113;;10/12/2023 16:33;HO;464011
464011;10/12/2023;;10/12/2023 12:48;114;;10/12/2023 16:34;HO;464011
464011;10/12/2023;;10/12/2023 10:58;115;;10/12/2023 16:34;HO;464011
464011;10/12/2023;;10/12/2023 10:59;116;;10/12/2023 16:35;HO;464011
464011;10/12/2023;;09/12/2023 17:04;117;;10/12/2023 16:35;HO;464011
464011;10/12/2023;;10/12/2023 14:24;118;;10/12/2023 16:37;HO;464011
464011;10/12/2023;;10/12/2023 11:22;119;;10/12/2023 16:38;HO;464011
464011;10/12/2023;;10/12/2023 11:05;120;;10/12/2023 16:47;HO;464011
464011;10/12/2023;;10/12/2023 14:50;121;;10/12/2023 16:52;HO;464011
464011;10/12/2023;;10/12/2023 12:51;122;;10/12/2023 16:53;HO;464011
464011;10/12/2023;;10/12/2023 10:51;123;;10/12/2023 16:53;HO;464011
464011;10/12/2023;;10/12/2023 13:18;124;;10/12/2023 16:54;HO;464011
464011;10/12/2023;;10/12/2023 10:41;125;;10/12/2023 16:55;HO;464011
464011;10/12/2023;;10/12/2023 13:45;126;;10/12/2023 16:55;HO;464011
464011;10/12/2023;;10/12/2023 09:47;127;;10/12/2023 16:56;HO;464011
464011;10/12/2023;;10/12/2023 14:52;128;;10/12/2023 16:57;HO;464011
464011;10/12/2023;;09/12/2023 23:35;129;;10/12/2023 16:57;AB;464011
464011;10/12/2023;;10/12/2023 11:02;130;;10/12/2023 16:59;HO;464011
464011;10/12/2023;;10/12/2023 11:02;131;;10/12/2023 17:00;HO;464011
464011;10/12/2023;;10/12/2023 14:45;132;;10/12/2023 17:00;HO;464011
464011;10/12/2023;;10/12/2023 15:14;133;;10/12/2023 17:02;HO;464011
464011;10/12/2023;;10/12/2023 11:52;134;;10/12/2023 17:04;HO;464011
464011;10/12/2023;;10/12/2023 17:03;135;;10/12/2023 17:04;HO;464011
464011;10/12/2023;;10/12/2023 17:04;136;;10/12/2023 17:04;HO;464011
464011;10/12/2023;;10/12/2023 11:39;137;;10/12/2023 17:05;HO;464011
464011;10/12/2023;;10/12/2023 12:56;138;;10/12/2023 17:07;HO;464011
464011;10/12/2023;;10/12/2023 13:58;139;;10/12/2023 17:08;HO;464011
464011;10/12/2023;;10/12/2023 12:56;140;;10/12/2023 17:09;HO;464011
464011;10/12/2023;;10/12/2023 17:15;141;;10/12/2023 17:16;HO;464011
464011;10/12/2023;;10/12/2023 11:59;142;;10/12/2023 17:16;HO;464011
464011;10/12/2023;;10/12/2023 15:51;143;;10/12/2023 17:17;HO;464011
464011;10/12/2023;;10/12/2023 15:10;144;;10/12/2023 17:18;HO;464011
464011;10/12/2023;;10/12/2023 14:18;145;;10/12/2023 17:18;HO;464011
464011;10/12/2023;;10/12/2023 10:56;146;;10/12/2023 17:20;HO;464011
464011;10/12/2023;;10/12/2023 12:12;147;;10/12/2023 17:22;HO;464011
464011;10/12/2023;;10/12/2023 13:48;148;;10/12/2023 17:23;HO;464011
464011;10/12/2023;;10/12/2023 14:42;149;;10/12/2023 17:23;HO;464011
464011;10/12/2023;;10/12/2023 14:12;150;;10/12/2023 17:25;HO;464011
464011;10/12/2023;;10/12/2023 17:26;151;;10/12/2023 17:28;HO;464011
464011;10/12/2023;;10/12/2023 10:14;152;;10/12/2023 17:28;HO;464011
464011;10/12/2023;;09/12/2023 11:09;153;;10/12/2023 17:28;HO;464011
464011;10/12/2023;;10/12/2023 11:01;154;;10/12/2023 17:30;HO;464011
464011;10/12/2023;;10/12/2023 12:53;155;;10/12/2023 17:30;HO;464011
464011;10/12/2023;;10/12/2023 10:12;156;;10/12/2023 17:30;HO;464011
464011;10/12/2023;;10/12/2023 13:31;157;;10/12/2023 17:31;HO;464011
464011;10/12/2023;;10/12/2023 14:45;158;;10/12/2023 17:31;HO;464011
464011;10/12/2023;;10/12/2023 12:53;159;;10/12/2023 17:32;HO;464011
464011;10/12/2023;;10/12/2023 10:17;160;;10/12/2023 17:34;HO;464011
464011;10/12/2023;;10/12/2023 10:17;161;;10/12/2023 17:34;HO;464011
464011;10/12/2023;;10/12/2023 10:18;162;;10/12/2023 17:34;HO;464011
464011;10/12/2023;;10/12/2023 10:17;163;;10/12/2023 17:34;HO;464011
464011;10/12/2023;;10/12/2023 17:35;164;;10/12/2023 17:36;HO;464011
464011;10/12/2023;;10/12/2023 17:38;165;;10/12/2023 17:38;HO;464011
464011;10/12/2023;;10/12/2023 14:02;166;;10/12/2023 17:39;HO;464011
464011;10/12/2023;;10/12/2023 16:44;167;;10/12/2023 17:39;AB;464011
464011;10/12/2023;;10/12/2023 11:24;168;;10/12/2023 17:40;AB;464011
464011;10/12/2023;;10/12/2023 11:40;169;;10/12/2023 17:41;HO;464011
464011;10/12/2023;;10/12/2023 15:17;170;;10/12/2023 17:41;HO;464011
464011;10/12/2023;;10/12/2023 13:37;171;;10/12/2023 17:41;HO;464011
464011;10/12/2023;;10/12/2023 12:31;172;;10/12/2023 17:41;HO;464011
464011;10/12/2023;;10/12/2023 12:32;173;;10/12/2023 17:42;HO;464011
464011;10/12/2023;;10/12/2023 14:46;174;;10/12/2023 17:44;HO;464011
464011;10/12/2023;;10/12/2023 13:22;175;;10/12/2023 17:44;HO;464011
464011;10/12/2023;;10/12/2023 11:08;176;;10/12/2023 17:45;HO;464011
464011;10/12/2023;;10/12/2023 12:36;177;;10/12/2023 17:45;HO;464011
464011;10/12/2023;;10/12/2023 11:44;178;;10/12/2023 17:47;HO;464011
464011;10/12/2023;;10/12/2023 11:33;179;;10/12/2023 17:47;HO;464011
464011;10/12/2023;;10/12/2023 15:08;180;;10/12/2023 17:48;HO;464011
464011;10/12/2023;;10/12/2023 11:28;181;;10/12/2023 17:48;HO;464011
464011;10/12/2023;;10/12/2023 17:49;182;;10/12/2023 17:49;HO;464011
464011;10/12/2023;;10/12/2023 12:44;183;;10/12/2023 17:51;HO;464011
464011;10/12/2023;;10/12/2023 10:35;184;;10/12/2023 17:51;HO;464011
464011;10/12/2023;;10/12/2023 14:14;185;;10/12/2023 17:52;HO;464011
464011;10/12/2023;;10/12/2023 12:02;186;;10/12/2023 17:52;HO;464011
464011;10/12/2023;;10/12/2023 12:00;187;;10/12/2023 17:53;HO;464011
464011;10/12/2023;;10/12/2023 12:06;188;;10/12/2023 17:53;HO;464011
464011;10/12/2023;;10/12/2023 11:39;189;;10/12/2023 17:53;HO;464011
464011;10/12/2023;;10/12/2023 12:09;190;;10/12/2023 17:53;HO;464011
464011;10/12/2023;;10/12/2023 11:35;191;;10/12/2023 17:53;HO;464011
464011;10/12/2023;;10/12/2023 16:02;192;;10/12/2023 17:54;HO;464011
464011;10/12/2023;;10/12/2023 11:34;193;;10/12/2023 17:54;HO;464011
464011;10/12/2023;;10/12/2023 12:41;194;;10/12/2023 17:56;HO;464011
464011;10/12/2023;;10/12/2023 11:34;195;;10/12/2023 17:56;HO;464011
464011;10/12/2023;;10/12/2023 10:38;196;;10/12/2023 17:57;HO;464011
464011;10/12/2023;;10/12/2023 18:01;197;;10/12/2023 18:02;HO;464011
464011;10/12/2023;;10/12/2023 15:22;198;;10/12/2023 18:04;HO;464011
464011;10/12/2023;;10/12/2023 13:22;199;;10/12/2023 18:06;HO;464011
464011;10/12/2023;;10/12/2023 14:49;200;;10/12/2023 18:06;HO;464011
464011;10/12/2023;;10/12/2023 15:29;201;;10/12/2023 18:07;HO;464011
464011;10/12/2023;;10/12/2023 15:18;202;;10/12/2023 18:07;HO;464011
464011;10/12/2023;;10/12/2023 15:07;203;;10/12/2023 18:09;HO;464011
464011;10/12/2023;;10/12/2023 15:51;204;;10/12/2023 18:10;HO;464011
464011;10/12/2023;;10/12/2023 11:56;205;;10/12/2023 18:11;HO;464011
464011;10/12/2023;;10/12/2023 15:08;206;;10/12/2023 18:11;HO;464011
464011;10/12/2023;;10/12/2023 14:35;207;;10/12/2023 18:12;HO;464011
464011;10/12/2023;;10/12/2023 13:57;208;;10/12/2023 18:12;AB;464011
464011;10/12/2023;;10/12/2023 16:38;209;;10/12/2023 18:13;HO;464011
464011;10/12/2023;;10/12/2023 14:42;210;;10/12/2023 18:15;HO;464011
464011;10/12/2023;;10/12/2023 14:46;211;;10/12/2023 18:15;HO;464011
464011;10/12/2023;;10/12/2023 09:59;212;;10/12/2023 18:17;HO;464011
464011;10/12/2023;;10/12/2023 12:44;213;;10/12/2023 18:18;HO;464011
464011;10/12/2023;;10/12/2023 13:01;214;;10/12/2023 18:19;HO;464011
464011;10/12/2023;;10/12/2023 11:18;215;;10/12/2023 18:21;HO;464011
464011;10/12/2023;;10/12/2023 09:12;216;;10/12/2023 18:21;HO;464011
464011;10/12/2023;;10/12/2023 09:03;217;;10/12/2023 18:24;AB;464011
464011;10/12/2023;;10/12/2023 18:24;218;;10/12/2023 18:24;HO;464011
464011;10/12/2023;;10/12/2023 15:51;219;;10/12/2023 18:25;HO;464011
464011;10/12/2023;;10/12/2023 14:34;220;;10/12/2023 18:28;HO;464011
464011;10/12/2023;;10/12/2023 14:52;221;;10/12/2023 18:29;HO;464011
464011;10/12/2023;;10/12/2023 14:34;222;;10/12/2023 18:29;HO;464011
464011;10/12/2023;;10/12/2023 14:24;223;;10/12/2023 18:30;HO;464011
464011;10/12/2023;;10/12/2023 12:39;224;;10/12/2023 18:30;HO;464011
464011;10/12/2023;;10/12/2023 12:00;225;;10/12/2023 18:30;HO;464011
464011;10/12/2023;;10/12/2023 12:00;226;;10/12/2023 18:30;HO;464011
464011;10/12/2023;;10/12/2023 11:27;227;;10/12/2023 18:30;HO;464011
464011;10/12/2023;;10/12/2023 13:45;228;;10/12/2023 18:31;HO;464011
464011;10/12/2023;;10/12/2023 15:37;229;;10/12/2023 18:31;HO;464011
464011;10/12/2023;;10/12/2023 13:22;230;;10/12/2023 18:31;HO;464011
464011;10/12/2023;;10/12/2023 13:51;231;;10/12/2023 18:31;HO;464011
464011;10/12/2023;;10/12/2023 15:24;232;;10/12/2023 18:33;HO;464011
464011;10/12/2023;;10/12/2023 13:18;233;;10/12/2023 18:36;HO;464011
464011;10/12/2023;;10/12/2023 16:26;234;;10/12/2023 18:36;HO;464011
464011;10/12/2023;;10/12/2023 16:22;235;;10/12/2023 18:37;HO;464011
464011;10/12/2023;;10/12/2023 13:13;236;;10/12/2023 18:38;HO;464011
464011;10/12/2023;;10/12/2023 13:27;237;;10/12/2023 18:42;HO;464011
464011;10/12/2023;;10/12/2023 15:59;238;;10/12/2023 18:51;HO;464011
464011;10/12/2023;;10/12/2023 15:53;239;;10/12/2023 18:55;HO;464011
464011;10/12/2023;;10/12/2023 18:50;240;;10/12/2023 18:57;HO;464011
464011;10/12/2023;;10/12/2023 14:46;241;;10/12/2023 18:59;HO;464011
464011;10/12/2023;;10/12/2023 15:14;242;;10/12/2023 19:00;HO;464011
464011;10/12/2023;;10/12/2023 15:15;243;;10/12/2023 19:00;HO;464011
464011;10/12/2023;;10/12/2023 12:35;244;;10/12/2023 19:01;HO;464011
464011;10/12/2023;;10/12/2023 10:43;245;;10/12/2023 19:02;HO;464011
464011;10/12/2023;;10/12/2023 15:57;246;;10/12/2023 19:02;HO;464011
464011;10/12/2023;;10/12/2023 14:49;247;;10/12/2023 19:05;HO;464011
464011;10/12/2023;;10/12/2023 14:49;248;;10/12/2023 19:05;HO;464011
464011;10/12/2023;;10/12/2023 15:12;249;;10/12/2023 19:05;HO;464011
464011;10/12/2023;;10/12/2023 12:55;250;;10/12/2023 19:05;HO;464011
464011;10/12/2023;;10/12/2023 14:49;251;;10/12/2023 19:06;HO;464011
464011;10/12/2023;;10/12/2023 12:21;252;;10/12/2023 19:07;HO;464011
464011;10/12/2023;;10/12/2023 16:34;253;;10/12/2023 19:10;HO;464011
464011;10/12/2023;;10/12/2023 16:00;254;;10/12/2023 19:13;HO;464011
464011;10/12/2023;;10/12/2023 15:04;255;;10/12/2023 19:14;HO;464011
464011;10/12/2023;;10/12/2023 15:55;256;;10/12/2023 19:15;HO;464011
464011;10/12/2023;;10/12/2023 11:59;257;;10/12/2023 19:15;HO;464011
464011;10/12/2023;;10/12/2023 09:19;258;;10/12/2023 19:23;AB;464011
464011;10/12/2023;;10/12/2023 13:19;259;;10/12/2023 19:26;HO;464011
464011;10/12/2023;;10/12/2023 11:57;260;;10/12/2023 19:26;HO;464011
464011;10/12/2023;;10/12/2023 17:14;261;;10/12/2023 19:26;HO;464011
464011;10/12/2023;;10/12/2023 15:45;262;;10/12/2023 19:27;HO;464011
464011;10/12/2023;;10/12/2023 14:55;263;;10/12/2023 19:27;HO;464011
464011;10/12/2023;;10/12/2023 16:02;264;;10/12/2023 19:27;HO;464011
464011;10/12/2023;;10/12/2023 14:11;265;;10/12/2023 19:27;HO;464011
464011;10/12/2023;;10/12/2023 15:19;266;;10/12/2023 19:28;HO;464011
464011;10/12/2023;;10/12/2023 15:52;267;;10/12/2023 19:37;HO;464011
464011;10/12/2023;;10/12/2023 15:14;268;;10/12/2023 19:37;HO;464011
464011;10/12/2023;;10/12/2023 15:57;269;;10/12/2023 19:37;HO;464011
464011;10/12/2023;;10/12/2023 16:08;270;;10/12/2023 19:39;HO;464011
464011;10/12/2023;;10/12/2023 13:03;271;;10/12/2023 19:39;HO;464011
464011;10/12/2023;;10/12/2023 14:52;272;;10/12/2023 19:39;HO;464011
464011;10/12/2023;;10/12/2023 14:57;273;;10/12/2023 19:40;HO;464011
464011;10/12/2023;;10/12/2023 16:52;274;;10/12/2023 19:41;HO;464011
464011;10/12/2023;;10/12/2023 13:57;275;;10/12/2023 19:46;HO;464011
464011;10/12/2023;;10/12/2023 13:58;276;;10/12/2023 19:46;HO;464011
464011;10/12/2023;;10/12/2023 13:09;277;;10/12/2023 19:49;HO;464011
464011;10/12/2023;;27/10/2023 10:00;278;;10/12/2023 19:50;AB;464011
464011;10/12/2023;;10/12/2023 16:05;279;;10/12/2023 19:50;HO;464011
464011;10/12/2023;;10/12/2023 11:36;280;;10/12/2023 19:51;HO;464011
464011;10/12/2023;;10/12/2023 15:28;281;;10/12/2023 19:51;HO;464011
464011;10/12/2023;;10/12/2023 18:22;282;;10/12/2023 19:52;HO;464011
464011;10/12/2023;;10/12/2023 16:03;283;;10/12/2023 19:52;HO;464011
464011;10/12/2023;;10/12/2023 15:11;284;;10/12/2023 19:53;HO;464011
464011;10/12/2023;;10/12/2023 12:01;285;;10/12/2023 19:55;HO;464011
464011;10/12/2023;;10/12/2023 16:05;286;;10/12/2023 20:00;HO;464011
464011;10/12/2023;;10/12/2023 20:00;287;;10/12/2023 20:00;HO;464011
464011;10/12/2023;;10/12/2023 12:30;288;;10/12/2023 20:01;HO;464011
464011;10/12/2023;;10/12/2023 11:39;289;;10/12/2023 20:09;AB;464011
464011;10/12/2023;;10/12/2023 12:07;290;;10/12/2023 20:10;HO;464011
464011;10/12/2023;;10/12/2023 12:31;291;;10/12/2023 20:12;HO;464011
464011;10/12/2023;;10/12/2023 13:26;292;;10/12/2023 20:13;HO;464011
464011;10/12/2023;;10/12/2023 12:50;293;;10/12/2023 20:22;HO;464011
464011;10/12/2023;;08/12/2023 22:27;294;;10/12/2023 20:26;AB;464011
464011;10/12/2023;;10/12/2023 15:44;295;;10/12/2023 20:27;HO;464011
464011;10/12/2023;;10/12/2023 18:05;296;;10/12/2023 20:27;HO;464011
464011;10/12/2023;;10/12/2023 19:14;297;;10/12/2023 20:29;AB;464011
464011;10/12/2023;;10/12/2023 16:44;298;;10/12/2023 20:37;HO;464011
464011;10/12/2023;;10/12/2023 13:30;299;;10/12/2023 20:48;HO;464011
464011;10/12/2023;;10/12/2023 16:56;300;;10/12/2023 20:55;HO;464011
464011;10/12/2023;;10/12/2023 09:40;301;;10/12/2023 20:58;HO;464011
464011;10/12/2023;;10/12/2023 17:04;302;;10/12/2023 21:02;HO;464011
464011;10/12/2023;;10/12/2023 12:07;303;;10/12/2023 21:08;AB;464011
464011;10/12/2023;;10/12/2023 17:19;304;;10/12/2023 21:10;HO;464011
464011;10/12/2023;;10/12/2023 17:01;305;;10/12/2023 21:10;HO;464011
464011;10/12/2023;;10/12/2023 18:53;306;;10/12/2023 21:11;HO;464011
464011;10/12/2023;;10/12/2023 21:12;307;;10/12/2023 21:12;HO;464011
464011;10/12/2023;;10/12/2023 15:57;308;;10/12/2023 21:13;HO;464011
464011;10/12/2023;;10/12/2023 16:34;309;;10/12/2023 21:14;HO;464011
464011;10/12/2023;;10/12/2023 19:56;310;;10/12/2023 21:25;HO;464011
464011;10/12/2023;;10/12/2023 11:44;311;;10/12/2023 21:26;HO;464011
464011;10/12/2023;;10/12/2023 15:37;312;;10/12/2023 21:27;HO;464011
464011;10/12/2023;;09/12/2023 21:55;313;;10/12/2023 21:36;AB;464011
464011;10/12/2023;;10/12/2023 16:32;314;;10/12/2023 21:38;HO;464011
464011;10/12/2023;;10/12/2023 17:31;315;;10/12/2023 21:38;HO;464011
464011;10/12/2023;;07/12/2023 19:21;316;;10/12/2023 21:49;AB;464011
464011;10/12/2023;;10/12/2023 17:18;317;;10/12/2023 21:53;HO;464011
464011;10/12/2023;;10/12/2023 15:37;318;;10/12/2023 21:58;HO;464011
464011;10/12/2023;;10/12/2023 14:41;319;;10/12/2023 21:59;HO;464011
464011;10/12/2023;;10/12/2023 10:36;320;;10/12/2023 22:16;HO;464011
464011;10/12/2023;;10/12/2023 18:08;321;;10/12/2023 22:21;HO;464011
464011;10/12/2023;;10/12/2023 14:06;322;;10/12/2023 22:31;HO;464011
464011;10/12/2023;;10/12/2023 16:38;323;;10/12/2023 22:33;HO;464011
464011;10/12/2023;;10/12/2023 17:32;324;;10/12/2023 22:45;HO;464011
464011;10/12/2023;;10/12/2023 13:33;325;;10/12/2023 23:04;HO;464011
464011;10/12/2023;;10/12/2023 16:29;326;;10/12/2023 23:21;HO;464011
464011;10/12/2023;;10/12/2023 16:09;327;;10/12/2023 23:53;HO;464011
