CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;10/12/2023;ENTREES;2;0;0
464011;10/12/2023;SORTIES;2;0;0
464011;10/12/2023;ENTREES;3;0;0
464011;10/12/2023;SORTIES;3;1;0
464011;10/12/2023;ENTREES;4;0;0
464011;10/12/2023;SORTIES;4;0;0
464011;10/12/2023;ENTREES;5;0;1
464011;10/12/2023;SORTIES;5;0;0
464011;10/12/2023;ENTREES;6;1;0
464011;10/12/2023;SORTIES;6;0;1
464011;10/12/2023;ENTREES;7;1;1
464011;10/12/2023;SORTIES;7;0;1
464011;10/12/2023;ENTREES;8;2;0
464011;10/12/2023;SORTIES;8;1;0
464011;10/12/2023;ENTREES;9;11;4
464011;10/12/2023;SORTIES;9;2;1
464011;10/12/2023;ENTREES;10;33;1
464011;10/12/2023;SORTIES;10;2;1
464011;10/12/2023;ENTREES;11;55;3
464011;10/12/2023;SORTIES;11;6;1
464011;10/12/2023;ENTREES;12;42;1
464011;10/12/2023;SORTIES;12;5;0
464011;10/12/2023;ENTREES;13;35;4
464011;10/12/2023;SORTIES;13;12;3
464011;10/12/2023;ENTREES;14;34;0
464011;10/12/2023;SORTIES;14;19;4
464011;10/12/2023;ENTREES;15;36;1
464011;10/12/2023;SORTIES;15;23;2
464011;10/12/2023;ENTREES;16;22;2
464011;10/12/2023;SORTIES;16;44;2
464011;10/12/2023;ENTREES;17;15;4
464011;10/12/2023;SORTIES;17;64;2
464011;10/12/2023;ENTREES;18;6;1
464011;10/12/2023;SORTIES;18;43;2
464011;10/12/2023;ENTREES;19;1;2
464011;10/12/2023;SORTIES;19;42;2
464011;10/12/2023;ENTREES;20;2;3
464011;10/12/2023;SORTIES;20;13;3
464011;10/12/2023;ENTREES;21;1;0
464011;10/12/2023;SORTIES;21;15;3
464011;10/12/2023;ENTREES;22;0;1
464011;10/12/2023;SORTIES;22;5;0
464011;10/12/2023;ENTREES;23;0;1
464011;10/12/2023;SORTIES;23;3;0
464011;11/12/2023;ENTREES;0;0;0
464011;11/12/2023;SORTIES;0;0;0
464011;11/12/2023;ENTREES;1;0;1
464011;11/12/2023;SORTIES;1;0;0
