CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;10/12/2023;;09/12/2023 18:00;0;;10/12/2023 04:17;HO;464008
464008;10/12/2023;;07/12/2023 23:07;1;;10/12/2023 06:14;HO;464008
464008;10/12/2023;;10/12/2023 06:40;2;;10/12/2023 06:43;HO;464008
464008;10/12/2023;;09/12/2023 19:28;3;;10/12/2023 07:36;AB;464008
464008;10/12/2023;;08/12/2023 16:58;4;;10/12/2023 07:58;HO;464008
464008;10/12/2023;;10/12/2023 08:15;5;;10/12/2023 08:17;HO;464008
464008;10/12/2023;;09/12/2023 21:43;6;;10/12/2023 08:29;HO;464008
464008;10/12/2023;;09/12/2023 13:07;7;;10/12/2023 08:44;HO;464008
464008;10/12/2023;;08/12/2023 16:24;8;;10/12/2023 08:53;HO;464008
464008;10/12/2023;;09/12/2023 16:30;9;;10/12/2023 08:57;HO;464008
464008;10/12/2023;;09/12/2023 10:59;10;;10/12/2023 09:04;HO;464008
464008;10/12/2023;;08/12/2023 17:46;11;;10/12/2023 09:05;HO;464008
464008;10/12/2023;;09/12/2023 11:59;12;;10/12/2023 09:09;HO;464008
464008;10/12/2023;;09/12/2023 16:16;13;;10/12/2023 09:15;HO;464008
464008;10/12/2023;;09/12/2023 08:52;14;;10/12/2023 09:23;HO;464008
464008;10/12/2023;;09/12/2023 18:23;15;;10/12/2023 09:23;HO;464008
464008;10/12/2023;;09/12/2023 18:23;16;;10/12/2023 09:23;HO;464008
464008;10/12/2023;;09/12/2023 16:40;17;;10/12/2023 09:35;HO;464008
464008;10/12/2023;;09/12/2023 09:33;18;;10/12/2023 09:36;HO;464008
464008;10/12/2023;;09/12/2023 16:59;19;;10/12/2023 09:39;HO;464008
464008;10/12/2023;;09/12/2023 11:32;20;;10/12/2023 09:42;HO;464008
464008;10/12/2023;;09/12/2023 10:04;21;;10/12/2023 09:50;HO;464008
464008;10/12/2023;;09/12/2023 10:53;22;;10/12/2023 09:50;HO;464008
464008;10/12/2023;;09/12/2023 11:57;23;;10/12/2023 10:00;HO;464008
464008;10/12/2023;;09/12/2023 15:59;24;;10/12/2023 10:06;HO;464008
464008;10/12/2023;;09/12/2023 11:04;25;;10/12/2023 10:10;HO;464008
464008;10/12/2023;;10/12/2023 08:50;26;;10/12/2023 10:11;HO;464008
464008;10/12/2023;;10/12/2023 10:18;27;;10/12/2023 10:20;HO;464008
464008;10/12/2023;;08/12/2023 19:23;28;;10/12/2023 10:21;HO;464008
464008;10/12/2023;;08/12/2023 19:24;29;;10/12/2023 10:21;HO;464008
464008;10/12/2023;;09/12/2023 16:24;30;;10/12/2023 10:21;HO;464008
464008;10/12/2023;;08/12/2023 22:40;31;;10/12/2023 10:27;HO;464008
464008;10/12/2023;;08/12/2023 20:17;32;;10/12/2023 10:36;HO;464008
464008;10/12/2023;;08/12/2023 14:27;33;;10/12/2023 10:49;HO;464008
464008;10/12/2023;;08/12/2023 12:43;34;;10/12/2023 11:07;HO;464008
464008;10/12/2023;;09/12/2023 00:00;35;;10/12/2023 11:27;HO;464008
464008;10/12/2023;;08/12/2023 14:54;36;;10/12/2023 11:31;HO;464008
464008;10/12/2023;;09/12/2023 12:34;37;;10/12/2023 11:48;HO;464008
464008;10/12/2023;;10/12/2023 11:48;38;;10/12/2023 11:50;HO;464008
464008;10/12/2023;;08/12/2023 10:36;39;;10/12/2023 11:56;AB;464008
464008;10/12/2023;;10/12/2023 06:27;40;;10/12/2023 12:06;AB;464008
464008;10/12/2023;;10/12/2023 09:56;41;;10/12/2023 12:14;HO;464008
464008;10/12/2023;;10/12/2023 11:12;42;;10/12/2023 12:23;HO;464008
464008;10/12/2023;;08/12/2023 17:16;43;;10/12/2023 12:26;HO;464008
464008;10/12/2023;;10/12/2023 10:07;44;;10/12/2023 12:57;HO;464008
464008;10/12/2023;;10/12/2023 08:44;45;;10/12/2023 12:59;HO;464008
464008;10/12/2023;;09/12/2023 17:51;46;;10/12/2023 13:00;HO;464008
464008;10/12/2023;;09/12/2023 18:52;47;;10/12/2023 13:00;HO;464008
464008;10/12/2023;;10/12/2023 05:40;48;;10/12/2023 13:02;AB;464008
464008;10/12/2023;;10/12/2023 09:28;49;;10/12/2023 13:05;HO;464008
464008;10/12/2023;;08/12/2023 10:09;50;;10/12/2023 13:07;HO;464008
464008;10/12/2023;;10/12/2023 10:26;51;;10/12/2023 13:12;HO;464008
464008;10/12/2023;;10/12/2023 09:47;52;;10/12/2023 13:21;HO;464008
464008;10/12/2023;;10/12/2023 10:49;53;;10/12/2023 13:23;HO;464008
464008;10/12/2023;;10/12/2023 10:50;54;;10/12/2023 13:23;HO;464008
464008;10/12/2023;;10/12/2023 08:27;55;;10/12/2023 13:30;AB;464008
464008;10/12/2023;;10/12/2023 10:29;56;;10/12/2023 13:32;HO;464008
464008;10/12/2023;;10/12/2023 11:09;57;;10/12/2023 13:33;HO;464008
464008;10/12/2023;;10/12/2023 09:44;58;;10/12/2023 13:33;HO;464008
464008;10/12/2023;;07/12/2023 20:28;59;;10/12/2023 13:44;AB;464008
464008;10/12/2023;;08/12/2023 19:48;60;;10/12/2023 13:45;HO;464008
464008;10/12/2023;;10/12/2023 10:15;61;;10/12/2023 13:47;HO;464008
464008;10/12/2023;;10/12/2023 11:07;62;;10/12/2023 13:48;HO;464008
464008;10/12/2023;;10/12/2023 09:55;63;;10/12/2023 13:53;HO;464008
464008;10/12/2023;;10/12/2023 09:27;64;;10/12/2023 13:56;HO;464008
464008;10/12/2023;;10/12/2023 10:39;65;;10/12/2023 14:03;HO;464008
464008;10/12/2023;;10/12/2023 11:02;66;;10/12/2023 14:03;HO;464008
464008;10/12/2023;;10/12/2023 10:23;67;;10/12/2023 14:04;HO;464008
464008;10/12/2023;;08/12/2023 10:55;68;;10/12/2023 14:04;AB;464008
464008;10/12/2023;;10/12/2023 11:17;69;;10/12/2023 14:04;HO;464008
464008;10/12/2023;;10/12/2023 10:35;70;;10/12/2023 14:05;HO;464008
464008;10/12/2023;;10/12/2023 09:59;71;;10/12/2023 14:11;HO;464008
464008;10/12/2023;;10/12/2023 11:05;72;;10/12/2023 14:13;HO;464008
464008;10/12/2023;;10/12/2023 11:21;73;;10/12/2023 14:14;HO;464008
464008;10/12/2023;;10/12/2023 09:43;74;;10/12/2023 14:14;HO;464008
464008;10/12/2023;;10/12/2023 09:54;75;;10/12/2023 14:15;HO;464008
464008;10/12/2023;;09/12/2023 19:22;76;;10/12/2023 14:19;HO;464008
464008;10/12/2023;;10/12/2023 05:46;77;;10/12/2023 14:21;AB;464008
464008;10/12/2023;;10/12/2023 10:44;78;;10/12/2023 14:24;HO;464008
464008;10/12/2023;;10/12/2023 10:06;79;;10/12/2023 14:24;HO;464008
464008;10/12/2023;;10/12/2023 11:25;80;;10/12/2023 14:25;HO;464008
464008;10/12/2023;;10/12/2023 11:04;81;;10/12/2023 14:25;HO;464008
464008;10/12/2023;;10/12/2023 10:34;82;;10/12/2023 14:25;HO;464008
464008;10/12/2023;;10/12/2023 10:18;83;;10/12/2023 14:26;HO;464008
464008;10/12/2023;;23/11/2023 15:48;84;;10/12/2023 14:30;HO;464008
464008;10/12/2023;;10/12/2023 10:35;85;;10/12/2023 14:32;AB;464008
464008;10/12/2023;;10/12/2023 10:42;86;;10/12/2023 14:32;HO;464008
464008;10/12/2023;;10/12/2023 10:42;87;;10/12/2023 14:33;HO;464008
464008;10/12/2023;;10/12/2023 11:42;88;;10/12/2023 14:33;HO;464008
464008;10/12/2023;;10/12/2023 10:42;89;;10/12/2023 14:33;HO;464008
464008;10/12/2023;;10/12/2023 10:16;90;;10/12/2023 14:38;HO;464008
464008;10/12/2023;;10/12/2023 11:44;91;;10/12/2023 14:44;HO;464008
464008;10/12/2023;;10/12/2023 10:53;92;;10/12/2023 14:44;HO;464008
464008;10/12/2023;;10/12/2023 09:59;93;;10/12/2023 14:45;HO;464008
464008;10/12/2023;;10/12/2023 10:04;94;;10/12/2023 14:46;HO;464008
464008;10/12/2023;;08/12/2023 20:26;95;;10/12/2023 14:46;HO;464008
464008;10/12/2023;;10/12/2023 11:43;96;;10/12/2023 14:46;HO;464008
464008;10/12/2023;;10/12/2023 11:09;97;;10/12/2023 14:47;HO;464008
464008;10/12/2023;;10/12/2023 11:17;98;;10/12/2023 15:03;HO;464008
464008;10/12/2023;;10/12/2023 11:01;99;;10/12/2023 15:03;HO;464008
464008;10/12/2023;;10/12/2023 10:54;100;;10/12/2023 15:04;HO;464008
464008;10/12/2023;;10/12/2023 10:56;101;;10/12/2023 15:05;HO;464008
464008;10/12/2023;;10/12/2023 10:44;102;;10/12/2023 15:08;HO;464008
464008;10/12/2023;;10/12/2023 09:49;103;;10/12/2023 15:08;HO;464008
464008;10/12/2023;;10/12/2023 09:49;104;;10/12/2023 15:09;HO;464008
464008;10/12/2023;;10/12/2023 10:26;105;;10/12/2023 15:10;HO;464008
464008;10/12/2023;;09/12/2023 21:26;106;;10/12/2023 15:11;HO;464008
464008;10/12/2023;;10/12/2023 09:40;107;;10/12/2023 15:12;HO;464008
464008;10/12/2023;;10/12/2023 10:51;108;;10/12/2023 15:12;HO;464008
464008;10/12/2023;;10/12/2023 10:51;109;;10/12/2023 15:13;HO;464008
464008;10/12/2023;;10/12/2023 11:33;110;;10/12/2023 15:14;HO;464008
464008;10/12/2023;;10/12/2023 09:53;111;;10/12/2023 15:16;HO;464008
464008;10/12/2023;;10/12/2023 10:24;112;;10/12/2023 15:16;HO;464008
464008;10/12/2023;;10/12/2023 09:53;113;;10/12/2023 15:16;HO;464008
464008;10/12/2023;;10/12/2023 11:18;114;;10/12/2023 15:16;HO;464008
464008;10/12/2023;;10/12/2023 10:48;115;;10/12/2023 15:17;HO;464008
464008;10/12/2023;;10/12/2023 11:26;116;;10/12/2023 15:18;HO;464008
464008;10/12/2023;;10/12/2023 09:49;117;;10/12/2023 15:18;HO;464008
464008;10/12/2023;;10/12/2023 11:33;118;;10/12/2023 15:19;HO;464008
464008;10/12/2023;;10/12/2023 11:45;119;;10/12/2023 15:20;HO;464008
464008;10/12/2023;;09/12/2023 15:11;120;;10/12/2023 15:20;HO;464008
464008;10/12/2023;;10/12/2023 10:35;121;;10/12/2023 15:22;HO;464008
464008;10/12/2023;;10/12/2023 10:32;122;;10/12/2023 15:22;HO;464008
464008;10/12/2023;;10/12/2023 10:03;123;;10/12/2023 15:22;HO;464008
464008;10/12/2023;;23/11/2023 15:48;124;;10/12/2023 15:24;HO;464008
464008;10/12/2023;;10/12/2023 09:15;125;;10/12/2023 15:24;HO;464008
464008;10/12/2023;;10/12/2023 11:07;126;;10/12/2023 15:25;HO;464008
464008;10/12/2023;;10/12/2023 10:52;127;;10/12/2023 15:27;HO;464008
464008;10/12/2023;;10/12/2023 12:53;128;;10/12/2023 15:27;HO;464008
464008;10/12/2023;;10/12/2023 10:48;129;;10/12/2023 15:29;HO;464008
464008;10/12/2023;;10/12/2023 09:47;130;;10/12/2023 15:33;HO;464008
464008;10/12/2023;;10/12/2023 09:55;131;;10/12/2023 15:33;HO;464008
464008;10/12/2023;;10/12/2023 10:35;132;;10/12/2023 15:34;HO;464008
464008;10/12/2023;;23/11/2023 15:48;133;;10/12/2023 15:38;HO;464008
464008;10/12/2023;;09/12/2023 17:20;134;;10/12/2023 15:39;HO;464008
464008;10/12/2023;;10/12/2023 11:38;135;;10/12/2023 15:42;HO;464008
464008;10/12/2023;;10/12/2023 11:13;136;;10/12/2023 15:44;HO;464008
464008;10/12/2023;;10/12/2023 13:23;137;;10/12/2023 15:44;HO;464008
464008;10/12/2023;;10/12/2023 12:14;138;;10/12/2023 15:44;HO;464008
464008;10/12/2023;;10/12/2023 11:29;139;;10/12/2023 15:45;HO;464008
464008;10/12/2023;;10/12/2023 11:55;140;;10/12/2023 15:45;HO;464008
464008;10/12/2023;;10/12/2023 10:45;141;;10/12/2023 15:45;HO;464008
464008;10/12/2023;;10/12/2023 10:52;142;;10/12/2023 15:52;HO;464008
464008;10/12/2023;;10/12/2023 11:30;143;;10/12/2023 15:54;HO;464008
464008;10/12/2023;;10/12/2023 10:30;144;;10/12/2023 15:56;HO;464008
464008;10/12/2023;;10/12/2023 15:50;145;;10/12/2023 16:02;HO;464008
464008;10/12/2023;;10/12/2023 11:18;146;;10/12/2023 16:03;HO;464008
464008;10/12/2023;;09/12/2023 21:26;147;;10/12/2023 16:08;HO;464008
464008;10/12/2023;;10/12/2023 15:39;148;;10/12/2023 16:08;HO;464008
464008;10/12/2023;;10/12/2023 09:49;149;;10/12/2023 16:10;HO;464008
464008;10/12/2023;;10/12/2023 09:50;150;;10/12/2023 16:12;HO;464008
464008;10/12/2023;;10/12/2023 10:32;151;;10/12/2023 16:13;HO;464008
464008;10/12/2023;;10/12/2023 11:49;152;;10/12/2023 16:15;HO;464008
464008;10/12/2023;;10/12/2023 10:49;153;;10/12/2023 16:15;HO;464008
464008;10/12/2023;;10/12/2023 11:34;154;;10/12/2023 16:15;HO;464008
464008;10/12/2023;;10/12/2023 11:27;155;;10/12/2023 16:15;HO;464008
464008;10/12/2023;;23/11/2023 15:48;156;;10/12/2023 16:17;HO;464008
464008;10/12/2023;;10/12/2023 11:23;157;;10/12/2023 16:18;HO;464008
464008;10/12/2023;;10/12/2023 10:25;158;;10/12/2023 16:19;HO;464008
464008;10/12/2023;;10/12/2023 10:38;159;;10/12/2023 16:21;HO;464008
464008;10/12/2023;;10/12/2023 11:41;160;;10/12/2023 16:22;HO;464008
464008;10/12/2023;;10/12/2023 11:41;161;;10/12/2023 16:23;HO;464008
464008;10/12/2023;;10/12/2023 11:09;162;;10/12/2023 16:23;HO;464008
464008;10/12/2023;;10/12/2023 10:38;163;;10/12/2023 16:23;HO;464008
464008;10/12/2023;;10/12/2023 10:48;164;;10/12/2023 16:24;HO;464008
464008;10/12/2023;;10/12/2023 11:29;165;;10/12/2023 16:27;HO;464008
464008;10/12/2023;;23/11/2023 15:48;166;;10/12/2023 16:27;HO;464008
464008;10/12/2023;;10/12/2023 11:09;167;;10/12/2023 16:27;HO;464008
464008;10/12/2023;;10/12/2023 09:45;168;;10/12/2023 16:29;HO;464008
464008;10/12/2023;;10/12/2023 09:45;169;;10/12/2023 16:29;HO;464008
464008;10/12/2023;;10/12/2023 11:43;170;;10/12/2023 16:30;HO;464008
464008;10/12/2023;;10/12/2023 11:48;171;;10/12/2023 16:30;HO;464008
464008;10/12/2023;;10/12/2023 10:56;172;;10/12/2023 16:31;HO;464008
464008;10/12/2023;;09/12/2023 18:21;173;;10/12/2023 16:32;HO;464008
464008;10/12/2023;;10/12/2023 14:24;174;;10/12/2023 16:32;HO;464008
464008;10/12/2023;;09/12/2023 15:43;175;;10/12/2023 16:33;HO;464008
464008;10/12/2023;;10/12/2023 11:23;176;;10/12/2023 16:33;HO;464008
464008;10/12/2023;;10/12/2023 11:20;177;;10/12/2023 16:34;HO;464008
464008;10/12/2023;;10/12/2023 14:38;178;;10/12/2023 16:35;HO;464008
464008;10/12/2023;;10/12/2023 13:31;179;;10/12/2023 16:35;HO;464008
464008;10/12/2023;;10/12/2023 10:16;180;;10/12/2023 16:35;HO;464008
464008;10/12/2023;;10/12/2023 10:37;181;;10/12/2023 16:37;HO;464008
464008;10/12/2023;;08/12/2023 05:30;182;;10/12/2023 16:37;HO;464008
464008;10/12/2023;;10/12/2023 12:49;183;;10/12/2023 16:43;HO;464008
464008;10/12/2023;;10/12/2023 11:11;184;;10/12/2023 16:43;HO;464008
464008;10/12/2023;;10/12/2023 11:12;185;;10/12/2023 16:43;HO;464008
464008;10/12/2023;;10/12/2023 11:04;186;;10/12/2023 16:46;HO;464008
464008;10/12/2023;;10/12/2023 10:48;187;;10/12/2023 16:46;HO;464008
464008;10/12/2023;;10/12/2023 11:02;188;;10/12/2023 16:50;HO;464008
464008;10/12/2023;;10/12/2023 11:51;189;;10/12/2023 16:53;HO;464008
464008;10/12/2023;;10/12/2023 16:53;190;;10/12/2023 16:54;HO;464008
464008;10/12/2023;;10/12/2023 11:43;191;;10/12/2023 16:55;HO;464008
464008;10/12/2023;;10/12/2023 12:10;192;;10/12/2023 16:55;HO;464008
464008;10/12/2023;;10/12/2023 10:20;193;;10/12/2023 16:56;HO;464008
464008;10/12/2023;;10/12/2023 11:03;194;;10/12/2023 16:56;HO;464008
464008;10/12/2023;;10/12/2023 13:31;195;;10/12/2023 16:58;HO;464008
464008;10/12/2023;;10/12/2023 13:33;196;;10/12/2023 16:58;HO;464008
464008;10/12/2023;;10/12/2023 11:25;197;;10/12/2023 16:58;HO;464008
464008;10/12/2023;;10/12/2023 11:08;198;;10/12/2023 16:58;HO;464008
464008;10/12/2023;;10/12/2023 13:02;199;;10/12/2023 16:59;HO;464008
464008;10/12/2023;;23/11/2023 15:48;200;;10/12/2023 17:01;HO;464008
464008;10/12/2023;;10/12/2023 11:17;201;;10/12/2023 17:02;HO;464008
464008;10/12/2023;;10/12/2023 11:32;202;;10/12/2023 17:04;HO;464008
464008;10/12/2023;;23/11/2023 15:48;203;;10/12/2023 17:04;HO;464008
464008;10/12/2023;;10/12/2023 10:46;204;;10/12/2023 17:08;HO;464008
464008;10/12/2023;;10/12/2023 15:15;205;;10/12/2023 17:09;HO;464008
464008;10/12/2023;;10/12/2023 11:11;206;;10/12/2023 17:10;HO;464008
464008;10/12/2023;;10/12/2023 14:41;207;;10/12/2023 17:13;HO;464008
464008;10/12/2023;;10/12/2023 10:25;208;;10/12/2023 17:14;HO;464008
464008;10/12/2023;;10/12/2023 11:12;209;;10/12/2023 17:15;HO;464008
464008;10/12/2023;;10/12/2023 10:27;210;;10/12/2023 17:16;HO;464008
464008;10/12/2023;;10/12/2023 12:26;211;;10/12/2023 17:16;HO;464008
464008;10/12/2023;;10/12/2023 10:15;212;;10/12/2023 17:16;HO;464008
464008;10/12/2023;;10/12/2023 10:43;213;;10/12/2023 17:17;HO;464008
464008;10/12/2023;;10/12/2023 11:38;214;;10/12/2023 17:18;HO;464008
464008;10/12/2023;;10/12/2023 11:46;215;;10/12/2023 17:18;HO;464008
464008;10/12/2023;;10/12/2023 10:56;216;;10/12/2023 17:19;HO;464008
464008;10/12/2023;;10/12/2023 10:35;217;;10/12/2023 17:20;HO;464008
464008;10/12/2023;;10/12/2023 10:36;218;;10/12/2023 17:21;HO;464008
464008;10/12/2023;;10/12/2023 10:59;219;;10/12/2023 17:21;HO;464008
464008;10/12/2023;;10/12/2023 11:57;220;;10/12/2023 17:22;HO;464008
464008;10/12/2023;;10/12/2023 10:50;221;;10/12/2023 17:23;HO;464008
464008;10/12/2023;;10/12/2023 14:24;222;;10/12/2023 17:25;HO;464008
464008;10/12/2023;;10/12/2023 14:27;223;;10/12/2023 17:25;HO;464008
464008;10/12/2023;;10/12/2023 13:02;224;;10/12/2023 17:25;HO;464008
464008;10/12/2023;;10/12/2023 13:03;225;;10/12/2023 17:26;HO;464008
464008;10/12/2023;;10/12/2023 11:35;226;;10/12/2023 17:26;HO;464008
464008;10/12/2023;;10/12/2023 14:36;227;;10/12/2023 17:26;HO;464008
464008;10/12/2023;;10/12/2023 17:22;228;;10/12/2023 17:27;HO;464008
464008;10/12/2023;;10/12/2023 13:08;229;;10/12/2023 17:27;HO;464008
464008;10/12/2023;;10/12/2023 11:39;230;;10/12/2023 17:27;HO;464008
464008;10/12/2023;;10/12/2023 14:06;231;;10/12/2023 17:28;HO;464008
464008;10/12/2023;;10/12/2023 15:11;232;;10/12/2023 17:28;HO;464008
464008;10/12/2023;;10/12/2023 16:39;233;;10/12/2023 17:32;HO;464008
464008;10/12/2023;;10/12/2023 11:38;234;;10/12/2023 17:34;HO;464008
464008;10/12/2023;;10/12/2023 10:57;235;;10/12/2023 17:34;HO;464008
464008;10/12/2023;;10/12/2023 10:19;236;;10/12/2023 17:35;HO;464008
464008;10/12/2023;;10/12/2023 13:43;237;;10/12/2023 17:35;HO;464008
464008;10/12/2023;;10/12/2023 09:43;238;;10/12/2023 17:36;HO;464008
464008;10/12/2023;;10/12/2023 10:51;239;;10/12/2023 17:37;HO;464008
464008;10/12/2023;;10/12/2023 10:56;240;;10/12/2023 17:38;HO;464008
464008;10/12/2023;;09/12/2023 17:44;241;;10/12/2023 17:38;HO;464008
464008;10/12/2023;;10/12/2023 11:11;242;;10/12/2023 17:38;HO;464008
464008;10/12/2023;;10/12/2023 12:09;243;;10/12/2023 17:39;HO;464008
464008;10/12/2023;;10/12/2023 12:06;244;;10/12/2023 17:39;HO;464008
464008;10/12/2023;;10/12/2023 08:42;245;;10/12/2023 17:40;HO;464008
464008;10/12/2023;;10/12/2023 11:41;246;;10/12/2023 17:41;HO;464008
464008;10/12/2023;;10/12/2023 10:57;247;;10/12/2023 17:41;HO;464008
464008;10/12/2023;;10/12/2023 10:53;248;;10/12/2023 17:41;HO;464008
464008;10/12/2023;;10/12/2023 12:03;249;;10/12/2023 17:42;HO;464008
464008;10/12/2023;;10/12/2023 10:05;250;;10/12/2023 17:42;HO;464008
464008;10/12/2023;;10/12/2023 11:10;251;;10/12/2023 17:43;HO;464008
464008;10/12/2023;;10/12/2023 11:30;252;;10/12/2023 17:43;HO;464008
464008;10/12/2023;;10/12/2023 11:36;253;;10/12/2023 17:43;HO;464008
464008;10/12/2023;;10/12/2023 10:57;254;;10/12/2023 17:44;HO;464008
464008;10/12/2023;;10/12/2023 11:01;255;;10/12/2023 17:44;HO;464008
464008;10/12/2023;;10/12/2023 11:01;256;;10/12/2023 17:45;HO;464008
464008;10/12/2023;;10/12/2023 14:25;257;;10/12/2023 17:46;HO;464008
464008;10/12/2023;;10/12/2023 10:33;258;;10/12/2023 17:47;HO;464008
464008;10/12/2023;;10/12/2023 10:29;259;;10/12/2023 17:47;HO;464008
464008;10/12/2023;;10/12/2023 10:33;260;;10/12/2023 17:47;HO;464008
464008;10/12/2023;;10/12/2023 10:29;261;;10/12/2023 17:47;HO;464008
464008;10/12/2023;;10/12/2023 11:50;262;;10/12/2023 17:47;HO;464008
464008;10/12/2023;;10/12/2023 11:17;263;;10/12/2023 17:48;HO;464008
464008;10/12/2023;;10/12/2023 10:50;264;;10/12/2023 17:50;HO;464008
464008;10/12/2023;;10/12/2023 10:45;265;;10/12/2023 17:50;HO;464008
464008;10/12/2023;;10/12/2023 10:41;266;;10/12/2023 17:52;AB;464008
464008;10/12/2023;;10/12/2023 14:13;267;;10/12/2023 17:53;HO;464008
464008;10/12/2023;;10/12/2023 11:02;268;;10/12/2023 17:55;HO;464008
464008;10/12/2023;;10/12/2023 15:05;269;;10/12/2023 17:55;HO;464008
464008;10/12/2023;;10/12/2023 14:21;270;;10/12/2023 17:55;HO;464008
464008;10/12/2023;;10/12/2023 16:15;271;;10/12/2023 17:55;HO;464008
464008;10/12/2023;;10/12/2023 11:00;272;;10/12/2023 17:56;HO;464008
464008;10/12/2023;;10/12/2023 14:33;273;;10/12/2023 17:56;HO;464008
464008;10/12/2023;;10/12/2023 11:10;274;;10/12/2023 17:57;HO;464008
464008;10/12/2023;;10/12/2023 10:50;275;;10/12/2023 18:01;HO;464008
464008;10/12/2023;;10/12/2023 13:23;276;;10/12/2023 18:02;HO;464008
464008;10/12/2023;;10/12/2023 08:48;277;;10/12/2023 18:03;HO;464008
464008;10/12/2023;;10/12/2023 15:26;278;;10/12/2023 18:04;HO;464008
464008;10/12/2023;;10/12/2023 15:30;279;;10/12/2023 18:04;HO;464008
464008;10/12/2023;;10/12/2023 10:29;280;;10/12/2023 18:04;HO;464008
464008;10/12/2023;;10/12/2023 15:35;281;;10/12/2023 18:04;HO;464008
464008;10/12/2023;;10/12/2023 10:00;282;;10/12/2023 18:05;HO;464008
464008;10/12/2023;;10/12/2023 15:10;283;;10/12/2023 18:06;HO;464008
464008;10/12/2023;;10/12/2023 14:47;284;;10/12/2023 18:08;HO;464008
464008;10/12/2023;;10/12/2023 12:07;285;;10/12/2023 18:08;HO;464008
464008;10/12/2023;;10/12/2023 10:12;286;;10/12/2023 18:09;HO;464008
464008;10/12/2023;;10/12/2023 10:35;287;;10/12/2023 18:09;HO;464008
464008;10/12/2023;;10/12/2023 15:57;288;;10/12/2023 18:09;HO;464008
464008;10/12/2023;;23/11/2023 15:48;289;;10/12/2023 18:13;HO;464008
464008;10/12/2023;;10/12/2023 14:33;290;;10/12/2023 18:13;HO;464008
464008;10/12/2023;;10/12/2023 14:05;291;;10/12/2023 18:13;HO;464008
464008;10/12/2023;;10/12/2023 08:44;292;;10/12/2023 18:14;HO;464008
464008;10/12/2023;;10/12/2023 11:17;293;;10/12/2023 18:14;HO;464008
464008;10/12/2023;;09/12/2023 19:24;294;;10/12/2023 18:14;HO;464008
464008;10/12/2023;;10/12/2023 15:20;295;;10/12/2023 18:15;HO;464008
464008;10/12/2023;;10/12/2023 14:05;296;;10/12/2023 18:15;HO;464008
464008;10/12/2023;;10/12/2023 15:28;297;;10/12/2023 18:16;HO;464008
464008;10/12/2023;;10/12/2023 11:34;298;;10/12/2023 18:18;HO;464008
464008;10/12/2023;;09/12/2023 10:24;299;;10/12/2023 18:18;HO;464008
464008;10/12/2023;;10/12/2023 09:58;300;;10/12/2023 18:18;HO;464008
464008;10/12/2023;;10/12/2023 13:54;301;;10/12/2023 18:20;HO;464008
464008;10/12/2023;;10/12/2023 15:05;302;;10/12/2023 18:20;HO;464008
464008;10/12/2023;;10/12/2023 11:50;303;;10/12/2023 18:20;HO;464008
464008;10/12/2023;;10/12/2023 11:28;304;;10/12/2023 18:21;AB;464008
464008;10/12/2023;;10/12/2023 15:11;305;;10/12/2023 18:21;HO;464008
464008;10/12/2023;;10/12/2023 15:13;306;;10/12/2023 18:21;HO;464008
464008;10/12/2023;;10/12/2023 14:04;307;;10/12/2023 18:21;HO;464008
464008;10/12/2023;;10/12/2023 10:17;308;;10/12/2023 18:25;AB;464008
464008;10/12/2023;;10/12/2023 11:13;309;;10/12/2023 18:29;HO;464008
464008;10/12/2023;;10/12/2023 15:44;310;;10/12/2023 18:29;HO;464008
464008;10/12/2023;;10/12/2023 13:05;311;;10/12/2023 18:30;HO;464008
464008;10/12/2023;;10/12/2023 13:41;312;;10/12/2023 18:30;HO;464008
464008;10/12/2023;;10/12/2023 14:06;313;;10/12/2023 18:31;HO;464008
464008;10/12/2023;;10/12/2023 10:03;314;;10/12/2023 18:32;HO;464008
464008;10/12/2023;;10/12/2023 15:11;315;;10/12/2023 18:32;HO;464008
464008;10/12/2023;;10/12/2023 10:58;316;;10/12/2023 18:32;HO;464008
464008;10/12/2023;;10/12/2023 13:35;317;;10/12/2023 18:32;HO;464008
464008;10/12/2023;;10/12/2023 11:12;318;;10/12/2023 18:32;HO;464008
464008;10/12/2023;;10/12/2023 11:32;319;;10/12/2023 18:34;HO;464008
464008;10/12/2023;;10/12/2023 11:20;320;;10/12/2023 18:35;HO;464008
464008;10/12/2023;;10/12/2023 14:47;321;;10/12/2023 18:36;HO;464008
464008;10/12/2023;;10/12/2023 14:46;322;;10/12/2023 18:36;HO;464008
464008;10/12/2023;;10/12/2023 11:19;323;;10/12/2023 18:37;HO;464008
464008;10/12/2023;;10/12/2023 11:19;324;;10/12/2023 18:38;HO;464008
464008;10/12/2023;;10/12/2023 09:28;325;;10/12/2023 18:43;HO;464008
464008;10/12/2023;;10/12/2023 16:21;326;;10/12/2023 18:46;HO;464008
464008;10/12/2023;;10/12/2023 11:46;327;;10/12/2023 18:47;HO;464008
464008;10/12/2023;;10/12/2023 10:58;328;;10/12/2023 18:47;HO;464008
464008;10/12/2023;;10/12/2023 10:54;329;;10/12/2023 18:48;HO;464008
464008;10/12/2023;;10/12/2023 14:12;330;;10/12/2023 18:48;HO;464008
