CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;10/12/2023;ENTREES;2;0;2
464002;10/12/2023;SORTIES;2;0;0
464002;10/12/2023;ENTREES;3;0;0
464002;10/12/2023;SORTIES;3;2;0
464002;10/12/2023;ENTREES;4;1;1
464002;10/12/2023;SORTIES;4;0;0
464002;10/12/2023;ENTREES;5;0;0
464002;10/12/2023;SORTIES;5;0;0
464002;10/12/2023;ENTREES;6;0;1
464002;10/12/2023;SORTIES;6;1;0
464002;10/12/2023;ENTREES;7;0;0
464002;10/12/2023;SORTIES;7;0;2
464002;10/12/2023;ENTREES;8;1;2
464002;10/12/2023;SORTIES;8;0;1
464002;10/12/2023;ENTREES;9;13;1
464002;10/12/2023;SORTIES;9;0;0
464002;10/12/2023;ENTREES;10;33;1
464002;10/12/2023;SORTIES;10;1;2
464002;10/12/2023;ENTREES;11;23;2
464002;10/12/2023;SORTIES;11;3;2
464002;10/12/2023;ENTREES;12;8;1
464002;10/12/2023;SORTIES;12;5;4
464002;10/12/2023;ENTREES;13;10;2
464002;10/12/2023;SORTIES;13;9;3
464002;10/12/2023;ENTREES;14;7;2
464002;10/12/2023;SORTIES;14;8;1
464002;10/12/2023;ENTREES;15;15;1
464002;10/12/2023;SORTIES;15;15;1
464002;10/12/2023;ENTREES;16;10;2
464002;10/12/2023;SORTIES;16;11;2
464002;10/12/2023;ENTREES;17;5;6
464002;10/12/2023;SORTIES;17;17;2
464002;10/12/2023;ENTREES;18;7;0
464002;10/12/2023;SORTIES;18;30;4
464002;10/12/2023;ENTREES;19;2;2
464002;10/12/2023;SORTIES;19;11;5
464002;10/12/2023;ENTREES;20;1;5
464002;10/12/2023;SORTIES;20;10;3
464002;10/12/2023;ENTREES;21;0;3
464002;10/12/2023;SORTIES;21;15;4
464002;10/12/2023;ENTREES;22;0;3
464002;10/12/2023;SORTIES;22;2;1
464002;10/12/2023;ENTREES;23;0;0
464002;10/12/2023;SORTIES;23;1;2
464002;11/12/2023;ENTREES;0;0;2
464002;11/12/2023;SORTIES;0;0;0
464002;11/12/2023;ENTREES;1;0;0
464002;11/12/2023;SORTIES;1;0;0
