CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;10/12/2023;600;2;0;0
464007;10/12/2023;600;3;0;0
464007;10/12/2023;600;4;0;0
464007;10/12/2023;600;5;0;0
464007;10/12/2023;600;6;0;1
464007;10/12/2023;600;7;0;1
464007;10/12/2023;600;8;0;3
464007;10/12/2023;600;9;11;14
464007;10/12/2023;600;10;71;18
464007;10/12/2023;600;11;244;23
464007;10/12/2023;600;12;383;27
464007;10/12/2023;600;13;453;34
464007;10/12/2023;600;14;439;35
464007;10/12/2023;600;15;430;37
464007;10/12/2023;600;16;402;35
464007;10/12/2023;600;17;272;31
464007;10/12/2023;600;18;121;25
464007;10/12/2023;600;19;57;14
464007;10/12/2023;600;20;16;15
464007;10/12/2023;600;21;0;9
464007;10/12/2023;600;22;0;9
464007;10/12/2023;600;23;0;7
464007;11/12/2023;600;0;0;0
464007;11/12/2023;600;1;0;0
