CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;06/04/2021;107;2;0;0
464002;06/04/2021;107;3;0;0
464002;06/04/2021;107;4;0;0
464002;06/04/2021;107;5;0;0
464002;06/04/2021;107;6;0;2
464002;06/04/2021;107;7;1;15
464002;06/04/2021;107;8;2;28
464002;06/04/2021;107;9;2;23
464002;06/04/2021;107;10;3;26
464002;06/04/2021;107;11;3;23
464002;06/04/2021;107;12;2;21
464002;06/04/2021;107;13;5;16
464002;06/04/2021;107;14;11;19
464002;06/04/2021;107;15;10;17
464002;06/04/2021;107;16;8;14
464002;06/04/2021;107;17;3;4
464002;06/04/2021;107;18;1;4
464002;06/04/2021;107;19;1;0
464002;06/04/2021;107;20;2;0
464002;06/04/2021;107;21;2;0
464002;06/04/2021;107;22;2;0
464002;06/04/2021;107;23;2;0
464002;07/04/2021;107;0;0;0
464002;07/04/2021;107;1;0;0
