CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;06/04/2021;;03/04/2021 18:46;0;;06/04/2021 08:10;AB;464004
464004;06/04/2021;;06/04/2021 09:11;1;;06/04/2021 10:55;HO;464004
464004;06/04/2021;;06/04/2021 09:12;2;;06/04/2021 11:08;AB;464004
464004;06/04/2021;;06/04/2021 07:58;3;;06/04/2021 11:51;AB;464004
464004;06/04/2021;;06/04/2021 06:59;4;;06/04/2021 13:38;AB;464004
464004;06/04/2021;;06/04/2021 08:49;5;;06/04/2021 13:38;AB;464004
464004;06/04/2021;;06/04/2021 08:50;6;;06/04/2021 14:07;HO;464004
464004;06/04/2021;;06/04/2021 09:56;7;;06/04/2021 14:25;AB;464004
464004;06/04/2021;;06/04/2021 05:56;8;;06/04/2021 14:31;AB;464004
464004;06/04/2021;;06/04/2021 14:10;9;;06/04/2021 15:05;HO;464004
464004;06/04/2021;;06/04/2021 07:32;10;;06/04/2021 17:42;HO;464004
464004;06/04/2021;;06/04/2021 07:54;11;;06/04/2021 18:06;AB;464004
464004;06/04/2021;;06/04/2021 09:06;12;;06/04/2021 18:15;AB;464004
464004;06/04/2021;;06/04/2021 08:16;13;;06/04/2021 18:29;HO;464004
464004;06/04/2021;;06/04/2021 15:28;14;;06/04/2021 18:32;HO;464004
464004;06/04/2021;;06/04/2021 08:05;15;;06/04/2021 18:45;AB;464004
464004;06/04/2021;;06/04/2021 11:40;16;;06/04/2021 18:46;HO;464004
464004;06/04/2021;;06/04/2021 09:07;17;;06/04/2021 19:51;AB;464004
