CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;06/04/2021;406;2;0;0
464003;06/04/2021;406;3;0;0
464003;06/04/2021;406;4;0;0
464003;06/04/2021;406;5;0;1
464003;06/04/2021;406;6;0;2
464003;06/04/2021;406;7;5;19
464003;06/04/2021;406;8;9;29
464003;06/04/2021;406;9;11;32
464003;06/04/2021;406;10;11;32
464003;06/04/2021;406;11;12;36
464003;06/04/2021;406;12;10;39
464003;06/04/2021;406;13;10;34
464003;06/04/2021;406;14;10;33
464003;06/04/2021;406;15;8;30
464003;06/04/2021;406;16;7;24
464003;06/04/2021;406;17;5;12
464003;06/04/2021;406;18;0;7
464003;06/04/2021;406;19;0;5
464003;06/04/2021;406;20;0;2
464003;06/04/2021;406;21;0;2
464003;06/04/2021;406;22;0;2
464003;06/04/2021;406;23;0;1
464003;07/04/2021;406;0;0;0
464003;07/04/2021;406;1;0;0
