CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;06/04/2021;ENTREES;2;0;0
464009;06/04/2021;SORTIES;2;0;0
464009;06/04/2021;ENTREES;3;0;0
464009;06/04/2021;SORTIES;3;0;0
464009;06/04/2021;ENTREES;4;0;0
464009;06/04/2021;SORTIES;4;0;0
464009;06/04/2021;ENTREES;5;0;0
464009;06/04/2021;SORTIES;5;0;1
464009;06/04/2021;ENTREES;6;1;7
464009;06/04/2021;SORTIES;6;0;0
464009;06/04/2021;ENTREES;7;5;15
464009;06/04/2021;SORTIES;7;0;1
464009;06/04/2021;ENTREES;8;5;6
464009;06/04/2021;SORTIES;8;0;3
464009;06/04/2021;ENTREES;9;10;3
464009;06/04/2021;SORTIES;9;0;0
464009;06/04/2021;ENTREES;10;2;2
464009;06/04/2021;SORTIES;10;3;1
464009;06/04/2021;ENTREES;11;2;0
464009;06/04/2021;SORTIES;11;3;1
464009;06/04/2021;ENTREES;12;1;4
464009;06/04/2021;SORTIES;12;8;2
464009;06/04/2021;ENTREES;13;5;3
464009;06/04/2021;SORTIES;13;1;3
464009;06/04/2021;ENTREES;14;3;4
464009;06/04/2021;SORTIES;14;3;4
464009;06/04/2021;ENTREES;15;1;2
464009;06/04/2021;SORTIES;15;1;2
464009;06/04/2021;ENTREES;16;3;5
464009;06/04/2021;SORTIES;16;8;9
464009;06/04/2021;ENTREES;17;1;2
464009;06/04/2021;SORTIES;17;3;13
464009;06/04/2021;ENTREES;18;0;3
464009;06/04/2021;SORTIES;18;6;14
464009;06/04/2021;ENTREES;19;0;1
464009;06/04/2021;SORTIES;19;2;1
464009;06/04/2021;ENTREES;20;0;0
464009;06/04/2021;SORTIES;20;1;1
464009;06/04/2021;ENTREES;21;0;0
464009;06/04/2021;SORTIES;21;0;0
464009;06/04/2021;ENTREES;22;0;0
464009;06/04/2021;SORTIES;22;0;0
464009;06/04/2021;ENTREES;23;0;1
464009;06/04/2021;SORTIES;23;0;0
464009;07/04/2021;ENTREES;0;0;0
464009;07/04/2021;SORTIES;0;0;0
464009;07/04/2021;ENTREES;1;0;0
464009;07/04/2021;SORTIES;1;0;0
