CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;06/04/2021;;06/04/2021 06:26;0;;06/04/2021 09:07;AB;464008
464008;06/04/2021;;06/04/2021 05:54;1;;06/04/2021 09:49;AB;464008
464008;06/04/2021;;06/04/2021 06:36;2;;06/04/2021 09:58;AB;464008
464008;06/04/2021;;06/04/2021 07:57;3;;06/04/2021 10:02;HO;464008
464008;06/04/2021;;06/04/2021 08:34;4;;06/04/2021 10:04;HO;464008
464008;06/04/2021;;06/04/2021 10:37;5;;06/04/2021 10:38;AB;464008
464008;06/04/2021;;06/04/2021 05:28;6;;06/04/2021 10:44;AB;464008
464008;06/04/2021;;06/04/2021 06:55;7;;06/04/2021 10:54;AB;464008
464008;06/04/2021;;06/04/2021 06:28;8;;06/04/2021 11:45;AB;464008
464008;06/04/2021;;06/04/2021 07:51;9;;06/04/2021 12:00;AB;464008
464008;06/04/2021;;06/04/2021 03:38;10;;06/04/2021 12:20;AB;464008
464008;06/04/2021;;06/04/2021 09:48;11;;06/04/2021 12:21;AB;464008
464008;06/04/2021;;06/04/2021 07:00;12;;06/04/2021 12:27;AB;464008
464008;06/04/2021;;06/04/2021 05:12;13;;06/04/2021 13:21;AB;464008
464008;06/04/2021;;06/04/2021 06:48;14;;06/04/2021 14:18;AB;464008
464008;06/04/2021;;06/04/2021 05:57;15;;06/04/2021 14:29;AB;464008
464008;06/04/2021;;06/04/2021 12:32;16;;06/04/2021 16:01;HO;464008
464008;06/04/2021;;06/04/2021 12:28;17;;06/04/2021 16:19;AB;464008
464008;06/04/2021;;06/04/2021 13:23;18;;06/04/2021 16:38;AB;464008
464008;06/04/2021;;06/04/2021 07:03;19;;06/04/2021 17:07;AB;464008
464008;06/04/2021;;06/04/2021 06:50;20;;06/04/2021 17:13;AB;464008
464008;06/04/2021;;06/04/2021 06:16;21;;06/04/2021 17:23;AB;464008
464008;06/04/2021;;02/04/2021 20:14;22;;06/04/2021 17:26;AB;464008
464008;06/04/2021;;06/04/2021 12:03;23;;06/04/2021 17:44;HO;464008
464008;06/04/2021;;06/04/2021 12:27;24;;06/04/2021 17:48;AB;464008
464008;06/04/2021;;06/04/2021 10:18;25;;06/04/2021 18:07;AB;464008
464008;06/04/2021;;06/04/2021 11:31;26;;06/04/2021 18:17;AB;464008
464008;06/04/2021;;06/04/2021 13:47;27;;06/04/2021 18:20;AB;464008
464008;06/04/2021;;06/04/2021 13:51;28;;06/04/2021 18:33;AB;464008
464008;06/04/2021;;06/04/2021 12:13;29;;06/04/2021 18:43;AB;464008
464008;06/04/2021;;06/04/2021 06:42;30;;06/04/2021 18:54;HO;464008
464008;06/04/2021;;06/04/2021 12:32;31;;06/04/2021 19:11;HO;464008
464008;06/04/2021;;06/04/2021 11:41;32;;06/04/2021 19:22;AB;464008
464008;06/04/2021;;06/04/2021 09:55;33;;06/04/2021 19:31;HO;464008
464008;06/04/2021;;06/04/2021 11:06;34;;06/04/2021 19:35;AB;464008
464008;06/04/2021;;06/04/2021 12:16;35;;06/04/2021 21:23;AB;464008
464008;06/04/2021;;06/04/2021 17:09;36;;06/04/2021 21:41;AB;464008
464008;06/04/2021;;06/04/2021 12:10;37;;06/04/2021 21:49;AB;464008
