CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;06/04/2021;;28/03/2021 13:43;0;;06/04/2021 07:59;AB;464005
464005;06/04/2021;;06/04/2021 09:18;1;;06/04/2021 09:23;HO;464005
464005;06/04/2021;;06/04/2021 08:46;2;;06/04/2021 10:13;AB;464005
464005;06/04/2021;;06/04/2021 07:49;3;;06/04/2021 13:45;AB;464005
464005;06/04/2021;;06/04/2021 15:43;4;;06/04/2021 15:44;HO;464005
464005;06/04/2021;;06/04/2021 15:54;5;;06/04/2021 15:56;HO;464005
464005;06/04/2021;;06/04/2021 13:05;6;;06/04/2021 16:40;HO;464005
464005;06/04/2021;;06/04/2021 07:47;7;;06/04/2021 16:42;HO;464005
464005;06/04/2021;;06/04/2021 07:25;8;;06/04/2021 16:47;HO;464005
464005;06/04/2021;;06/04/2021 15:28;9;;06/04/2021 17:11;AB;464005
464005;06/04/2021;;06/04/2021 08:15;10;;06/04/2021 17:31;AB;464005
464005;06/04/2021;;06/04/2021 07:55;11;;06/04/2021 18:14;AB;464005
464005;06/04/2021;;06/04/2021 09:59;12;;06/04/2021 18:54;AB;464005
464005;06/04/2021;;06/04/2021 09:24;13;;06/04/2021 19:15;AB;464005
464005;06/04/2021;;06/04/2021 10:21;14;;06/04/2021 19:44;AB;464005
464005;06/04/2021;;06/04/2021 09:17;15;;06/04/2021 22:53;AB;464005
