CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;06/04/2021;600;2;0;0
464007;06/04/2021;600;3;0;0
464007;06/04/2021;600;4;0;0
464007;06/04/2021;600;5;0;0
464007;06/04/2021;600;6;1;5
464007;06/04/2021;600;7;5;17
464007;06/04/2021;600;8;9;34
464007;06/04/2021;600;9;14;40
464007;06/04/2021;600;10;11;40
464007;06/04/2021;600;11;8;46
464007;06/04/2021;600;12;8;47
464007;06/04/2021;600;13;13;51
464007;06/04/2021;600;14;14;51
464007;06/04/2021;600;15;12;51
464007;06/04/2021;600;16;10;47
464007;06/04/2021;600;17;4;32
464007;06/04/2021;600;18;1;17
464007;06/04/2021;600;19;0;7
464007;06/04/2021;600;20;0;2
464007;06/04/2021;600;21;0;0
464007;06/04/2021;600;22;0;0
464007;06/04/2021;600;23;0;0
464007;07/04/2021;600;0;0;0
464007;07/04/2021;600;1;0;0
