CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;06/04/2021;454;2;0;0
464001;06/04/2021;454;3;0;2
464001;06/04/2021;454;4;0;6
464001;06/04/2021;454;5;0;12
464001;06/04/2021;454;6;5;20
464001;06/04/2021;454;7;18;27
464001;06/04/2021;454;8;36;48
464001;06/04/2021;454;9;52;55
464001;06/04/2021;454;10;52;59
464001;06/04/2021;454;11;55;60
464001;06/04/2021;454;12;55;61
464001;06/04/2021;454;13;58;58
464001;06/04/2021;454;14;61;58
464001;06/04/2021;454;15;51;59
464001;06/04/2021;454;16;49;51
464001;06/04/2021;454;17;33;40
464001;06/04/2021;454;18;12;17
464001;06/04/2021;454;19;7;8
464001;06/04/2021;454;20;7;5
464001;06/04/2021;454;21;6;0
464001;06/04/2021;454;22;7;0
464001;06/04/2021;454;23;7;0
464001;07/04/2021;454;0;0;0
464001;07/04/2021;454;1;0;0
