CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;06/04/2021;200;2;0;0
464005;06/04/2021;200;3;0;0
464005;06/04/2021;200;4;0;0
464005;06/04/2021;200;5;0;0
464005;06/04/2021;200;6;0;0
464005;06/04/2021;200;7;2;1
464005;06/04/2021;200;8;2;3
464005;06/04/2021;200;9;3;6
464005;06/04/2021;200;10;3;6
464005;06/04/2021;200;11;3;6
464005;06/04/2021;200;12;3;6
464005;06/04/2021;200;13;5;5
464005;06/04/2021;200;14;7;5
464005;06/04/2021;200;15;7;6
464005;06/04/2021;200;16;5;6
464005;06/04/2021;200;17;5;4
464005;06/04/2021;200;18;5;2
464005;06/04/2021;200;19;5;0
464005;06/04/2021;200;20;5;0
464005;06/04/2021;200;21;5;0
464005;06/04/2021;200;22;5;0
464005;06/04/2021;200;23;5;0
464005;07/04/2021;200;0;0;0
464005;07/04/2021;200;1;0;0
