CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;06/04/2021;220;2;0;0
464008;06/04/2021;220;3;0;1
464008;06/04/2021;220;4;0;1
464008;06/04/2021;220;5;0;5
464008;06/04/2021;220;6;1;12
464008;06/04/2021;220;7;2;15
464008;06/04/2021;220;8;3;15
464008;06/04/2021;220;9;4;13
464008;06/04/2021;220;10;2;12
464008;06/04/2021;220;11;2;15
464008;06/04/2021;220;12;5;16
464008;06/04/2021;220;13;5;18
464008;06/04/2021;220;14;5;16
464008;06/04/2021;220;15;6;16
464008;06/04/2021;220;16;5;15
464008;06/04/2021;220;17;4;11
464008;06/04/2021;220;18;3;6
464008;06/04/2021;220;19;1;4
464008;06/04/2021;220;20;1;4
464008;06/04/2021;220;21;1;1
464008;06/04/2021;220;22;1;1
464008;06/04/2021;220;23;1;1
464008;07/04/2021;220;0;0;0
464008;07/04/2021;220;1;0;0
