CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;06/04/2021;;06/04/2021 07:50;0;;06/04/2021 12:27;AB;464006
464006;06/04/2021;;06/04/2021 14:27;1;;06/04/2021 16:13;HO;464006
464006;06/04/2021;;06/04/2021 06:25;2;;06/04/2021 16:22;HO;464006
464006;06/04/2021;;06/04/2021 07:58;3;;06/04/2021 17:21;AB;464006
464006;06/04/2021;;06/04/2021 15:13;4;;06/04/2021 17:24;AB;464006
464006;06/04/2021;;06/04/2021 13:23;5;;06/04/2021 17:33;AB;464006
464006;06/04/2021;;06/04/2021 14:00;6;;06/04/2021 17:43;AB;464006
464006;06/04/2021;;06/04/2021 17:06;7;;06/04/2021 18:10;AB;464006
464006;06/04/2021;;06/04/2021 08:16;8;;06/04/2021 18:19;AB;464006
464006;06/04/2021;;06/04/2021 07:24;9;;06/04/2021 19:29;AB;464006
