CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;06/04/2021;340;2;0;0
464009;06/04/2021;340;3;0;0
464009;06/04/2021;340;4;0;0
464009;06/04/2021;340;5;0;0
464009;06/04/2021;340;6;1;6
464009;06/04/2021;340;7;6;20
464009;06/04/2021;340;8;11;23
464009;06/04/2021;340;9;21;26
464009;06/04/2021;340;10;20;27
464009;06/04/2021;340;11;19;26
464009;06/04/2021;340;12;12;28
464009;06/04/2021;340;13;16;28
464009;06/04/2021;340;14;16;28
464009;06/04/2021;340;15;16;28
464009;06/04/2021;340;16;11;24
464009;06/04/2021;340;17;9;13
464009;06/04/2021;340;18;3;2
464009;06/04/2021;340;19;1;2
464009;06/04/2021;340;20;0;1
464009;06/04/2021;340;21;0;1
464009;06/04/2021;340;22;0;1
464009;06/04/2021;340;23;0;2
464009;07/04/2021;340;0;0;0
464009;07/04/2021;340;1;0;0
