CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;06/04/2021;;05/04/2021 18:59;0;;06/04/2021 05:03;AB;464009
464009;06/04/2021;;01/04/2021 19:36;1;;06/04/2021 07:56;AB;464009
464009;06/04/2021;;04/04/2021 17:20;2;;06/04/2021 08:14;AB;464009
464009;06/04/2021;;05/04/2021 17:18;3;;06/04/2021 08:17;AB;464009
464009;06/04/2021;;05/04/2021 17:14;4;;06/04/2021 08:56;AB;464009
464009;06/04/2021;;05/04/2021 12:06;5;;06/04/2021 10:15;AB;464009
464009;06/04/2021;;06/04/2021 07:14;6;;06/04/2021 10:41;HO;464009
464009;06/04/2021;;06/04/2021 09:17;7;;06/04/2021 10:49;HO;464009
464009;06/04/2021;;06/04/2021 09:03;8;;06/04/2021 10:50;HO;464009
464009;06/04/2021;;06/04/2021 09:19;9;;06/04/2021 11:12;AB;464009
464009;06/04/2021;;06/04/2021 09:44;10;;06/04/2021 11:23;HO;464009
464009;06/04/2021;;06/04/2021 09:26;11;;06/04/2021 11:28;HO;464009
464009;06/04/2021;;06/04/2021 09:25;12;;06/04/2021 11:51;HO;464009
464009;06/04/2021;;06/04/2021 09:51;13;;06/04/2021 12:06;HO;464009
464009;06/04/2021;;06/04/2021 09:52;14;;06/04/2021 12:06;HO;464009
464009;06/04/2021;;03/04/2021 14:44;15;;06/04/2021 12:14;AB;464009
464009;06/04/2021;;06/04/2021 09:26;16;;06/04/2021 12:16;HO;464009
464009;06/04/2021;;06/04/2021 08:48;17;;06/04/2021 12:24;HO;464009
464009;06/04/2021;;06/04/2021 07:09;18;;06/04/2021 12:25;HO;464009
464009;06/04/2021;;03/04/2021 16:05;19;;06/04/2021 12:28;AB;464009
464009;06/04/2021;;06/04/2021 06:06;20;;06/04/2021 12:32;HO;464009
464009;06/04/2021;;06/04/2021 09:42;21;;06/04/2021 12:34;HO;464009
464009;06/04/2021;;06/04/2021 10:03;22;;06/04/2021 12:46;HO;464009
464009;06/04/2021;;06/04/2021 10:54;23;;06/04/2021 13:07;AB;464009
464009;06/04/2021;;04/04/2021 14:15;24;;06/04/2021 13:21;AB;464009
464009;06/04/2021;;06/04/2021 08:06;25;;06/04/2021 13:28;HO;464009
464009;06/04/2021;;04/04/2021 17:39;26;;06/04/2021 13:45;AB;464009
464009;06/04/2021;;06/04/2021 11:57;27;;06/04/2021 14:04;HO;464009
464009;06/04/2021;;06/04/2021 08:12;28;;06/04/2021 14:10;AB;464009
464009;06/04/2021;;05/04/2021 18:25;29;;06/04/2021 14:33;AB;464009
464009;06/04/2021;;06/04/2021 13:06;30;;06/04/2021 14:50;HO;464009
464009;06/04/2021;;06/04/2021 12:39;31;;06/04/2021 14:52;AB;464009
464009;06/04/2021;;06/04/2021 12:48;32;;06/04/2021 14:53;HO;464009
464009;06/04/2021;;06/04/2021 09:25;33;;06/04/2021 14:57;AB;464009
464009;06/04/2021;;06/04/2021 13:23;34;;06/04/2021 15:02;HO;464009
464009;06/04/2021;;06/04/2021 06:20;35;;06/04/2021 15:31;AB;464009
464009;06/04/2021;;06/04/2021 14:08;36;;06/04/2021 15:41;AB;464009
464009;06/04/2021;;06/04/2021 13:13;37;;06/04/2021 16:02;HO;464009
464009;06/04/2021;;06/04/2021 14:50;38;;06/04/2021 16:02;AB;464009
464009;06/04/2021;;06/04/2021 14:14;39;;06/04/2021 16:09;HO;464009
464009;06/04/2021;;06/04/2021 12:57;40;;06/04/2021 16:16;AB;464009
464009;06/04/2021;;06/04/2021 16:18;41;;06/04/2021 16:18;AB;464009
464009;06/04/2021;;06/04/2021 08:18;42;;06/04/2021 16:19;HO;464009
464009;06/04/2021;;06/04/2021 08:09;43;;06/04/2021 16:23;HO;464009
464009;06/04/2021;;06/04/2021 13:06;44;;06/04/2021 16:28;HO;464009
464009;06/04/2021;;06/04/2021 14:21;45;;06/04/2021 16:28;AB;464009
464009;06/04/2021;;06/04/2021 16:39;46;;06/04/2021 16:39;AB;464009
464009;06/04/2021;;06/04/2021 14:33;47;;06/04/2021 16:43;HO;464009
464009;06/04/2021;;06/04/2021 14:46;48;;06/04/2021 16:46;HO;464009
464009;06/04/2021;;06/04/2021 06:37;49;;06/04/2021 16:47;AB;464009
464009;06/04/2021;;06/04/2021 16:46;50;;06/04/2021 16:53;HO;464009
464009;06/04/2021;;06/04/2021 08:01;51;;06/04/2021 16:53;AB;464009
464009;06/04/2021;;06/04/2021 06:54;52;;06/04/2021 16:58;AB;464009
464009;06/04/2021;;06/04/2021 06:54;53;;06/04/2021 16:59;AB;464009
464009;06/04/2021;;06/04/2021 06:46;54;;06/04/2021 17:00;AB;464009
464009;06/04/2021;;06/04/2021 07:59;55;;06/04/2021 17:00;AB;464009
464009;06/04/2021;;05/04/2021 15:32;56;;06/04/2021 17:13;AB;464009
464009;06/04/2021;;06/04/2021 07:45;57;;06/04/2021 17:20;HO;464009
464009;06/04/2021;;06/04/2021 06:22;58;;06/04/2021 17:26;AB;464009
464009;06/04/2021;;06/04/2021 07:34;59;;06/04/2021 17:26;AB;464009
464009;06/04/2021;;06/04/2021 15:23;60;;06/04/2021 17:29;HO;464009
464009;06/04/2021;;06/04/2021 07:50;61;;06/04/2021 17:32;AB;464009
464009;06/04/2021;;06/04/2021 13:55;62;;06/04/2021 17:39;HO;464009
464009;06/04/2021;;06/04/2021 07:53;63;;06/04/2021 17:39;AB;464009
464009;06/04/2021;;06/04/2021 07:56;64;;06/04/2021 17:39;AB;464009
464009;06/04/2021;;06/04/2021 15:40;65;;06/04/2021 17:40;AB;464009
464009;06/04/2021;;06/04/2021 13:40;66;;06/04/2021 17:41;AB;464009
464009;06/04/2021;;06/04/2021 07:51;67;;06/04/2021 17:44;AB;464009
464009;06/04/2021;;06/04/2021 12:39;68;;06/04/2021 17:52;AB;464009
464009;06/04/2021;;06/04/2021 07:59;69;;06/04/2021 17:59;AB;464009
464009;06/04/2021;;06/04/2021 08:17;70;;06/04/2021 18:00;AB;464009
464009;06/04/2021;;06/04/2021 12:19;71;;06/04/2021 18:00;AB;464009
464009;06/04/2021;;06/04/2021 07:54;72;;06/04/2021 18:00;HO;464009
464009;06/04/2021;;06/04/2021 11:55;73;;06/04/2021 18:00;HO;464009
464009;06/04/2021;;06/04/2021 15:30;74;;06/04/2021 18:06;AB;464009
464009;06/04/2021;;06/04/2021 07:22;75;;06/04/2021 18:07;AB;464009
464009;06/04/2021;;06/04/2021 07:43;76;;06/04/2021 18:12;AB;464009
464009;06/04/2021;;06/04/2021 07:56;77;;06/04/2021 18:14;AB;464009
464009;06/04/2021;;06/04/2021 16:45;78;;06/04/2021 18:14;HO;464009
464009;06/04/2021;;06/04/2021 08:35;79;;06/04/2021 18:22;AB;464009
464009;06/04/2021;;06/04/2021 07:47;80;;06/04/2021 18:31;AB;464009
464009;06/04/2021;;06/04/2021 07:46;81;;06/04/2021 18:33;AB;464009
464009;06/04/2021;;06/04/2021 06:48;82;;06/04/2021 18:33;AB;464009
464009;06/04/2021;;06/04/2021 09:24;83;;06/04/2021 18:33;AB;464009
464009;06/04/2021;;06/04/2021 08:33;84;;06/04/2021 18:36;HO;464009
464009;06/04/2021;;06/04/2021 07:53;85;;06/04/2021 18:38;AB;464009
464009;06/04/2021;;06/04/2021 08:19;86;;06/04/2021 18:42;AB;464009
464009;06/04/2021;;06/04/2021 07:21;87;;06/04/2021 18:45;HO;464009
464009;06/04/2021;;06/04/2021 08:13;88;;06/04/2021 18:48;AB;464009
464009;06/04/2021;;06/04/2021 16:57;89;;06/04/2021 18:54;HO;464009
464009;06/04/2021;;06/04/2021 07:19;90;;06/04/2021 19:04;AB;464009
464009;06/04/2021;;06/04/2021 09:31;91;;06/04/2021 19:08;HO;464009
464009;06/04/2021;;06/04/2021 10:55;92;;06/04/2021 19:19;HO;464009
464009;06/04/2021;;06/04/2021 17:47;93;;06/04/2021 20:04;HO;464009
464009;06/04/2021;;06/04/2021 16:30;94;;06/04/2021 20:33;AB;464009
