CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;06/04/2021;;06/04/2021 10:23;0;;06/04/2021 10:23;HO;464011
464011;06/04/2021;;06/04/2021 12:10;1;;06/04/2021 12:10;AB;464011
464011;06/04/2021;;06/04/2021 07:22;2;;06/04/2021 12:12;AB;464011
464011;06/04/2021;;06/04/2021 12:54;3;;06/04/2021 12:55;HO;464011
464011;06/04/2021;;06/04/2021 08:08;4;;06/04/2021 13:05;AB;464011
464011;06/04/2021;;06/04/2021 10:09;5;;06/04/2021 13:55;AB;464011
464011;06/04/2021;;06/04/2021 08:47;6;;06/04/2021 14:09;AB;464011
464011;06/04/2021;;06/04/2021 10:48;7;;06/04/2021 14:50;AB;464011
464011;06/04/2021;;06/04/2021 06:47;8;;06/04/2021 14:51;AB;464011
464011;06/04/2021;;05/04/2021 17:06;9;;06/04/2021 15:12;AB;464011
464011;06/04/2021;;06/04/2021 14:31;10;;06/04/2021 15:20;HO;464011
464011;06/04/2021;;06/04/2021 14:07;11;;06/04/2021 15:33;AB;464011
464011;06/04/2021;;06/04/2021 06:58;12;;06/04/2021 15:41;AB;464011
464011;06/04/2021;;06/04/2021 06:24;13;;06/04/2021 16:01;AB;464011
464011;06/04/2021;;06/04/2021 08:09;14;;06/04/2021 16:15;AB;464011
464011;06/04/2021;;06/04/2021 06:58;15;;06/04/2021 16:16;AB;464011
464011;06/04/2021;;06/04/2021 07:28;16;;06/04/2021 16:42;AB;464011
464011;06/04/2021;;06/04/2021 15:19;17;;06/04/2021 17:01;AB;464011
464011;06/04/2021;;06/04/2021 12:34;18;;06/04/2021 17:03;AB;464011
464011;06/04/2021;;06/04/2021 07:39;19;;06/04/2021 17:05;HO;464011
464011;06/04/2021;;06/04/2021 08:21;20;;06/04/2021 17:06;AB;464011
464011;06/04/2021;;06/04/2021 17:19;21;;06/04/2021 17:19;AB;464011
464011;06/04/2021;;06/04/2021 07:52;22;;06/04/2021 17:30;AB;464011
464011;06/04/2021;;06/04/2021 08:23;23;;06/04/2021 18:04;HO;464011
464011;06/04/2021;;06/04/2021 07:29;24;;06/04/2021 18:19;AB;464011
464011;06/04/2021;;06/04/2021 13:05;25;;06/04/2021 18:43;AB;464011
464011;06/04/2021;;06/04/2021 07:58;26;;06/04/2021 18:58;AB;464011
464011;06/04/2021;;06/04/2021 13:09;27;;06/04/2021 19:01;HO;464011
464011;06/04/2021;;06/04/2021 11:27;28;;06/04/2021 19:51;AB;464011
464011;06/04/2021;;06/04/2021 10:59;29;;06/04/2021 19:51;HO;464011
464011;06/04/2021;;06/04/2021 12:35;30;;06/04/2021 21:20;AB;464011
464011;06/04/2021;;06/04/2021 21:27;31;;06/04/2021 21:28;HO;464011
