CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;06/04/2021;ENTREES;2;0;0
464007;06/04/2021;SORTIES;2;0;0
464007;06/04/2021;ENTREES;3;0;0
464007;06/04/2021;SORTIES;3;0;0
464007;06/04/2021;ENTREES;4;0;0
464007;06/04/2021;SORTIES;4;0;0
464007;06/04/2021;ENTREES;5;0;0
464007;06/04/2021;SORTIES;5;0;0
464007;06/04/2021;ENTREES;6;1;5
464007;06/04/2021;SORTIES;6;0;0
464007;06/04/2021;ENTREES;7;5;12
464007;06/04/2021;SORTIES;7;1;0
464007;06/04/2021;ENTREES;8;4;18
464007;06/04/2021;SORTIES;8;0;1
464007;06/04/2021;ENTREES;9;6;11
464007;06/04/2021;SORTIES;9;1;5
464007;06/04/2021;ENTREES;10;2;2
464007;06/04/2021;SORTIES;10;5;2
464007;06/04/2021;ENTREES;11;0;7
464007;06/04/2021;SORTIES;11;3;1
464007;06/04/2021;ENTREES;12;1;3
464007;06/04/2021;SORTIES;12;1;2
464007;06/04/2021;ENTREES;13;5;9
464007;06/04/2021;SORTIES;13;0;5
464007;06/04/2021;ENTREES;14;5;4
464007;06/04/2021;SORTIES;14;4;4
464007;06/04/2021;ENTREES;15;1;5
464007;06/04/2021;SORTIES;15;3;5
464007;06/04/2021;ENTREES;16;3;5
464007;06/04/2021;SORTIES;16;5;9
464007;06/04/2021;ENTREES;17;1;1
464007;06/04/2021;SORTIES;17;7;16
464007;06/04/2021;ENTREES;18;0;0
464007;06/04/2021;SORTIES;18;3;15
464007;06/04/2021;ENTREES;19;0;1
464007;06/04/2021;SORTIES;19;2;11
464007;06/04/2021;ENTREES;20;0;0
464007;06/04/2021;SORTIES;20;0;5
464007;06/04/2021;ENTREES;21;0;0
464007;06/04/2021;SORTIES;21;0;3
464007;06/04/2021;ENTREES;22;0;0
464007;06/04/2021;SORTIES;22;0;0
464007;06/04/2021;ENTREES;23;0;0
464007;06/04/2021;SORTIES;23;0;0
464007;07/04/2021;ENTREES;0;0;0
464007;07/04/2021;SORTIES;0;0;0
464007;07/04/2021;ENTREES;1;0;0
464007;07/04/2021;SORTIES;1;0;0
