CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;06/04/2021;;03/04/2021 21:11;0;;06/04/2021 05:42;AB;464002
464002;06/04/2021;;05/04/2021 14:02;1;;06/04/2021 07:49;AB;464002
464002;06/04/2021;;06/04/2021 08:21;2;;06/04/2021 09:02;AB;464002
464002;06/04/2021;;05/04/2021 19:11;3;;06/04/2021 09:22;AB;464002
464002;06/04/2021;;06/04/2021 07:53;4;;06/04/2021 09:27;AB;464002
464002;06/04/2021;;22/03/2021 17:43;5;;06/04/2021 09:36;AB;464002
464002;06/04/2021;;06/04/2021 07:24;6;;06/04/2021 09:51;AB;464002
464002;06/04/2021;;06/04/2021 09:44;7;;06/04/2021 09:52;AB;464002
464002;06/04/2021;;01/04/2021 15:38;8;;06/04/2021 09:59;AB;464002
464002;06/04/2021;;05/04/2021 10:02;9;;06/04/2021 11:28;AB;464002
464002;06/04/2021;;06/04/2021 10:04;10;;06/04/2021 11:44;HO;464002
464002;06/04/2021;;06/04/2021 08:39;11;;06/04/2021 11:51;AB;464002
464002;06/04/2021;;06/04/2021 10:05;12;;06/04/2021 11:59;AB;464002
464002;06/04/2021;;06/04/2021 09:17;13;;06/04/2021 12:20;AB;464002
464002;06/04/2021;;06/04/2021 08:03;14;;06/04/2021 12:22;HO;464002
464002;06/04/2021;;06/04/2021 07:49;15;;06/04/2021 12:36;AB;464002
464002;06/04/2021;;06/04/2021 05:30;16;;06/04/2021 12:37;AB;464002
464002;06/04/2021;;06/04/2021 08:21;17;;06/04/2021 13:12;AB;464002
464002;06/04/2021;;06/04/2021 06:54;18;;06/04/2021 13:13;AB;464002
464002;06/04/2021;;06/04/2021 05:50;19;;06/04/2021 13:26;AB;464002
464002;06/04/2021;;06/04/2021 07:44;20;;06/04/2021 13:40;AB;464002
464002;06/04/2021;;06/04/2021 10:40;21;;06/04/2021 13:47;AB;464002
464002;06/04/2021;;06/04/2021 14:17;22;;06/04/2021 14:26;AB;464002
464002;06/04/2021;;04/04/2021 16:31;23;;06/04/2021 14:33;AB;464002
464002;06/04/2021;;06/04/2021 14:27;24;;06/04/2021 14:55;AB;464002
464002;06/04/2021;;06/04/2021 07:52;25;;06/04/2021 15:02;AB;464002
464002;06/04/2021;;06/04/2021 14:34;26;;06/04/2021 15:48;AB;464002
464002;06/04/2021;;06/04/2021 13:48;27;;06/04/2021 15:55;HO;464002
464002;06/04/2021;;06/04/2021 14:25;28;;06/04/2021 15:57;AB;464002
464002;06/04/2021;;06/04/2021 13:44;29;;06/04/2021 15:57;HO;464002
464002;06/04/2021;;06/04/2021 14:28;30;;06/04/2021 16:22;HO;464002
464002;06/04/2021;;04/04/2021 12:24;31;;06/04/2021 16:26;AB;464002
464002;06/04/2021;;04/04/2021 16:49;32;;06/04/2021 16:29;AB;464002
464002;06/04/2021;;06/04/2021 15:56;33;;06/04/2021 16:30;HO;464002
464002;06/04/2021;;06/04/2021 07:39;34;;06/04/2021 16:37;AB;464002
464002;06/04/2021;;06/04/2021 14:42;35;;06/04/2021 16:38;HO;464002
464002;06/04/2021;;06/04/2021 07:15;36;;06/04/2021 16:49;AB;464002
464002;06/04/2021;;06/04/2021 17:01;37;;06/04/2021 17:11;AB;464002
464002;06/04/2021;;06/04/2021 07:19;38;;06/04/2021 17:14;AB;464002
464002;06/04/2021;;06/04/2021 14:50;39;;06/04/2021 17:15;HO;464002
464002;06/04/2021;;06/04/2021 14:07;40;;06/04/2021 17:18;AB;464002
464002;06/04/2021;;06/04/2021 06:23;41;;06/04/2021 17:18;AB;464002
464002;06/04/2021;;06/04/2021 07:06;42;;06/04/2021 17:20;AB;464002
464002;06/04/2021;;06/04/2021 14:50;43;;06/04/2021 17:21;HO;464002
464002;06/04/2021;;06/04/2021 08:20;44;;06/04/2021 17:33;AB;464002
464002;06/04/2021;;06/04/2021 11:33;45;;06/04/2021 17:34;HO;464002
464002;06/04/2021;;06/04/2021 13:15;46;;06/04/2021 17:35;HO;464002
464002;06/04/2021;;06/04/2021 07:37;47;;06/04/2021 17:36;AB;464002
464002;06/04/2021;;06/04/2021 08:04;48;;06/04/2021 17:38;AB;464002
464002;06/04/2021;;06/04/2021 08:22;49;;06/04/2021 17:46;AB;464002
464002;06/04/2021;;06/04/2021 07:40;50;;06/04/2021 17:48;AB;464002
464002;06/04/2021;;06/04/2021 07:37;51;;06/04/2021 17:52;AB;464002
464002;06/04/2021;;06/04/2021 16:32;52;;06/04/2021 17:53;HO;464002
464002;06/04/2021;;06/04/2021 14:11;53;;06/04/2021 17:53;AB;464002
464002;06/04/2021;;01/04/2021 19:30;54;;06/04/2021 17:55;AB;464002
464002;06/04/2021;;06/04/2021 08:10;55;;06/04/2021 17:59;AB;464002
464002;06/04/2021;;06/04/2021 08:45;56;;06/04/2021 18:05;AB;464002
464002;06/04/2021;;06/04/2021 14:07;57;;06/04/2021 18:24;HO;464002
464002;06/04/2021;;06/04/2021 14:27;58;;06/04/2021 18:25;HO;464002
464002;06/04/2021;;06/04/2021 07:29;59;;06/04/2021 18:32;AB;464002
464002;06/04/2021;;06/04/2021 08:26;60;;06/04/2021 18:32;AB;464002
464002;06/04/2021;;06/04/2021 08:25;61;;06/04/2021 18:54;AB;464002
464002;06/04/2021;;06/04/2021 18:43;62;;06/04/2021 18:56;AB;464002
464002;06/04/2021;;06/04/2021 08:43;63;;06/04/2021 19:04;AB;464002
464002;06/04/2021;;06/04/2021 08:06;64;;06/04/2021 19:11;AB;464002
464002;06/04/2021;;06/04/2021 12:19;65;;06/04/2021 19:18;AB;464002
464002;06/04/2021;;06/04/2021 08:36;66;;06/04/2021 19:29;AB;464002
464002;06/04/2021;;06/04/2021 07:56;67;;06/04/2021 19:39;AB;464002
464002;06/04/2021;;06/04/2021 18:00;68;;06/04/2021 21:39;AB;464002
464002;07/04/2021;;06/04/2021 17:40;69;;07/04/2021 00:15;AB;464002
