CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;06/04/2021;324;2;0;0
464011;06/04/2021;324;3;0;1
464011;06/04/2021;324;4;0;1
464011;06/04/2021;324;5;0;1
464011;06/04/2021;324;6;0;6
464011;06/04/2021;324;7;1;12
464011;06/04/2021;324;8;2;16
464011;06/04/2021;324;9;2;16
464011;06/04/2021;324;10;3;18
464011;06/04/2021;324;11;3;19
464011;06/04/2021;324;12;3;19
464011;06/04/2021;324;13;4;18
464011;06/04/2021;324;14;6;16
464011;06/04/2021;324;15;5;14
464011;06/04/2021;324;16;5;11
464011;06/04/2021;324;17;4;6
464011;06/04/2021;324;18;3;4
464011;06/04/2021;324;19;1;4
464011;06/04/2021;324;20;1;4
464011;06/04/2021;324;21;1;3
464011;06/04/2021;324;22;1;3
464011;06/04/2021;324;23;1;3
464011;07/04/2021;324;0;0;0
464011;07/04/2021;324;1;0;0
