CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;06/04/2021;;06/04/2021 06:42;0;;06/04/2021 06:42;AB;464010
464010;06/04/2021;;06/04/2021 06:54;1;;06/04/2021 06:54;HO;464010
464010;06/04/2021;;06/04/2021 07:34;2;;06/04/2021 07:34;HO;464010
464010;06/04/2021;;06/04/2021 08:32;3;;06/04/2021 08:33;HO;464010
464010;06/04/2021;;06/04/2021 08:40;4;;06/04/2021 08:41;HO;464010
464010;06/04/2021;;06/04/2021 09:20;5;;06/04/2021 09:21;AB;464010
464010;06/04/2021;;06/04/2021 09:17;6;;06/04/2021 09:34;AB;464010
464010;06/04/2021;;26/03/2021 09:51;7;;06/04/2021 09:38;AB;464010
464010;06/04/2021;;06/04/2021 08:15;8;;06/04/2021 09:52;HO;464010
464010;06/04/2021;;06/04/2021 09:06;9;;06/04/2021 10:25;AB;464010
464010;06/04/2021;;06/04/2021 07:14;10;;06/04/2021 10:47;HO;464010
464010;06/04/2021;;06/04/2021 08:49;11;;06/04/2021 10:50;HO;464010
464010;06/04/2021;;06/04/2021 08:56;12;;06/04/2021 11:03;HO;464010
464010;06/04/2021;;06/04/2021 09:24;13;;06/04/2021 11:08;HO;464010
464010;06/04/2021;;06/04/2021 08:19;14;;06/04/2021 11:08;HO;464010
464010;06/04/2021;;06/04/2021 08:34;15;;06/04/2021 11:09;HO;464010
464010;06/04/2021;;06/04/2021 08:46;16;;06/04/2021 11:19;HO;464010
464010;06/04/2021;;06/04/2021 08:13;17;;06/04/2021 11:22;HO;464010
464010;06/04/2021;;06/04/2021 08:47;18;;06/04/2021 11:29;HO;464010
464010;06/04/2021;;06/04/2021 09:09;19;;06/04/2021 11:43;HO;464010
464010;06/04/2021;;06/04/2021 09:27;20;;06/04/2021 12:02;HO;464010
464010;06/04/2021;;06/04/2021 10:19;21;;06/04/2021 12:12;HO;464010
464010;06/04/2021;;06/04/2021 09:08;22;;06/04/2021 12:12;HO;464010
464010;06/04/2021;;06/04/2021 10:27;23;;06/04/2021 12:50;HO;464010
464010;06/04/2021;;06/04/2021 11:00;24;;06/04/2021 12:52;HO;464010
464010;06/04/2021;;06/04/2021 06:18;25;;06/04/2021 12:59;AB;464010
464010;06/04/2021;;06/04/2021 10:37;26;;06/04/2021 13:10;AB;464010
464010;06/04/2021;;06/04/2021 08:11;27;;06/04/2021 13:11;HO;464010
464010;06/04/2021;;06/04/2021 04:52;28;;06/04/2021 13:16;AB;464010
464010;06/04/2021;;06/04/2021 13:20;29;;06/04/2021 13:21;HO;464010
464010;06/04/2021;;06/04/2021 07:21;30;;06/04/2021 13:27;HO;464010
464010;06/04/2021;;06/04/2021 13:27;31;;06/04/2021 13:28;HO;464010
464010;06/04/2021;;06/04/2021 09:43;32;;06/04/2021 13:53;HO;464010
464010;06/04/2021;;06/04/2021 14:12;33;;06/04/2021 14:13;HO;464010
464010;06/04/2021;;06/04/2021 13:34;34;;06/04/2021 14:45;HO;464010
464010;06/04/2021;;06/04/2021 08:57;35;;06/04/2021 15:05;HO;464010
464010;06/04/2021;;06/04/2021 15:11;36;;06/04/2021 15:11;AB;464010
464010;06/04/2021;;06/04/2021 07:22;37;;06/04/2021 15:28;AB;464010
464010;06/04/2021;;06/04/2021 08:28;38;;06/04/2021 15:36;HO;464010
464010;06/04/2021;;06/04/2021 13:29;39;;06/04/2021 15:39;HO;464010
464010;06/04/2021;;06/04/2021 13:15;40;;06/04/2021 15:43;HO;464010
464010;06/04/2021;;06/04/2021 13:33;41;;06/04/2021 15:53;HO;464010
464010;06/04/2021;;06/04/2021 13:44;42;;06/04/2021 15:54;HO;464010
464010;06/04/2021;;06/04/2021 10:44;43;;06/04/2021 16:04;AB;464010
464010;06/04/2021;;06/04/2021 09:21;44;;06/04/2021 16:10;AB;464010
464010;06/04/2021;;06/04/2021 14:03;45;;06/04/2021 16:26;HO;464010
464010;06/04/2021;;06/04/2021 14:26;46;;06/04/2021 16:28;HO;464010
464010;06/04/2021;;06/04/2021 07:11;47;;06/04/2021 16:32;AB;464010
464010;06/04/2021;;06/04/2021 07:27;48;;06/04/2021 16:36;AB;464010
464010;06/04/2021;;06/04/2021 07:53;49;;06/04/2021 16:48;HO;464010
464010;06/04/2021;;06/04/2021 14:38;50;;06/04/2021 16:49;HO;464010
464010;06/04/2021;;06/04/2021 10:57;51;;06/04/2021 16:51;AB;464010
464010;06/04/2021;;06/04/2021 16:49;52;;06/04/2021 16:52;HO;464010
464010;06/04/2021;;06/04/2021 06:51;53;;06/04/2021 16:52;AB;464010
464010;06/04/2021;;06/04/2021 07:47;54;;06/04/2021 16:53;AB;464010
464010;06/04/2021;;06/04/2021 06:46;55;;06/04/2021 16:59;HO;464010
464010;06/04/2021;;06/04/2021 15:05;56;;06/04/2021 17:00;HO;464010
464010;06/04/2021;;06/04/2021 09:47;57;;06/04/2021 17:07;HO;464010
464010;06/04/2021;;06/04/2021 07:26;58;;06/04/2021 17:11;AB;464010
464010;06/04/2021;;06/04/2021 07:27;59;;06/04/2021 17:29;AB;464010
464010;06/04/2021;;06/04/2021 07:43;60;;06/04/2021 17:34;AB;464010
464010;06/04/2021;;06/04/2021 13:38;61;;06/04/2021 17:35;HO;464010
464010;06/04/2021;;06/04/2021 13:26;62;;06/04/2021 17:39;AB;464010
464010;06/04/2021;;06/04/2021 16:11;63;;06/04/2021 17:39;HO;464010
464010;06/04/2021;;06/04/2021 15:48;64;;06/04/2021 17:56;HO;464010
464010;06/04/2021;;06/04/2021 05:01;65;;06/04/2021 17:59;AB;464010
464010;06/04/2021;;06/04/2021 07:34;66;;06/04/2021 18:10;AB;464010
464010;06/04/2021;;06/04/2021 15:50;67;;06/04/2021 18:17;HO;464010
464010;06/04/2021;;06/04/2021 08:39;68;;06/04/2021 18:19;HO;464010
464010;06/04/2021;;06/04/2021 07:40;69;;06/04/2021 18:28;AB;464010
464010;06/04/2021;;06/04/2021 12:27;70;;06/04/2021 18:36;HO;464010
464010;06/04/2021;;06/04/2021 08:15;71;;06/04/2021 18:38;HO;464010
464010;06/04/2021;;06/04/2021 11:04;72;;06/04/2021 18:39;AB;464010
464010;06/04/2021;;06/04/2021 13:34;73;;06/04/2021 18:57;AB;464010
464010;06/04/2021;;06/04/2021 08:08;74;;06/04/2021 18:58;AB;464010
464010;06/04/2021;;06/04/2021 09:13;75;;06/04/2021 19:01;HO;464010
464010;06/04/2021;;06/04/2021 08:44;76;;06/04/2021 19:05;AB;464010
464010;06/04/2021;;06/04/2021 19:56;77;;06/04/2021 19:56;HO;464010
