CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;06/04/2021;460;2;0;0
464010;06/04/2021;460;3;0;0
464010;06/04/2021;460;4;0;1
464010;06/04/2021;460;5;0;2
464010;06/04/2021;460;6;1;4
464010;06/04/2021;460;7;4;13
464010;06/04/2021;460;8;17;15
464010;06/04/2021;460;9;24;16
464010;06/04/2021;460;10;24;18
464010;06/04/2021;460;11;17;20
464010;06/04/2021;460;12;13;20
464010;06/04/2021;460;13;16;20
464010;06/04/2021;460;14;18;20
464010;06/04/2021;460;15;15;19
464010;06/04/2021;460;16;11;12
464010;06/04/2021;460;17;6;7
464010;06/04/2021;460;18;2;2
464010;06/04/2021;460;19;1;1
464010;06/04/2021;460;20;1;1
464010;06/04/2021;460;21;1;1
464010;06/04/2021;460;22;1;1
464010;06/04/2021;460;23;1;1
464010;07/04/2021;460;0;0;0
464010;07/04/2021;460;1;0;0
