CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;06/04/2021;ENTREES;2;0;0
464001;06/04/2021;SORTIES;2;0;0
464001;06/04/2021;ENTREES;3;0;3
464001;06/04/2021;SORTIES;3;0;0
464001;06/04/2021;ENTREES;4;0;4
464001;06/04/2021;SORTIES;4;0;0
464001;06/04/2021;ENTREES;5;0;7
464001;06/04/2021;SORTIES;5;0;1
464001;06/04/2021;ENTREES;6;5;9
464001;06/04/2021;SORTIES;6;0;1
464001;06/04/2021;ENTREES;7;14;9
464001;06/04/2021;SORTIES;7;1;2
464001;06/04/2021;ENTREES;8;19;31
464001;06/04/2021;SORTIES;8;1;10
464001;06/04/2021;ENTREES;9;17;14
464001;06/04/2021;SORTIES;9;1;7
464001;06/04/2021;ENTREES;10;3;9
464001;06/04/2021;SORTIES;10;3;5
464001;06/04/2021;ENTREES;11;6;11
464001;06/04/2021;SORTIES;11;3;10
464001;06/04/2021;ENTREES;12;4;14
464001;06/04/2021;SORTIES;12;4;13
464001;06/04/2021;ENTREES;13;9;3
464001;06/04/2021;SORTIES;13;6;6
464001;06/04/2021;ENTREES;14;5;4
464001;06/04/2021;SORTIES;14;2;4
464001;06/04/2021;ENTREES;15;3;7
464001;06/04/2021;SORTIES;15;13;6
464001;06/04/2021;ENTREES;16;4;3
464001;06/04/2021;SORTIES;16;6;11
464001;06/04/2021;ENTREES;17;0;6
464001;06/04/2021;SORTIES;17;16;17
464001;06/04/2021;ENTREES;18;1;3
464001;06/04/2021;SORTIES;18;22;26
464001;06/04/2021;ENTREES;19;1;3
464001;06/04/2021;SORTIES;19;6;12
464001;06/04/2021;ENTREES;20;1;1
464001;06/04/2021;SORTIES;20;1;4
464001;06/04/2021;ENTREES;21;1;1
464001;06/04/2021;SORTIES;21;2;7
464001;06/04/2021;ENTREES;22;1;1
464001;06/04/2021;SORTIES;22;0;0
464001;06/04/2021;ENTREES;23;0;0
464001;06/04/2021;SORTIES;23;0;0
464001;07/04/2021;ENTREES;0;0;0
464001;07/04/2021;SORTIES;0;0;1
464001;07/04/2021;ENTREES;1;0;0
464001;07/04/2021;SORTIES;1;0;0
