CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;14/10/2020;460;2;0;0
464010;14/10/2020;460;3;0;0
464010;14/10/2020;460;4;0;1
464010;14/10/2020;460;5;0;1
464010;14/10/2020;460;6;0;7
464010;14/10/2020;460;7;12;14
464010;14/10/2020;460;8;29;31
464010;14/10/2020;460;9;44;37
464010;14/10/2020;460;10;52;43
464010;14/10/2020;460;11;51;47
464010;14/10/2020;460;12;50;45
464010;14/10/2020;460;13;60;40
464010;14/10/2020;460;14;64;37
464010;14/10/2020;460;15;59;38
464010;14/10/2020;460;16;40;31
464010;14/10/2020;460;17;27;18
464010;14/10/2020;460;18;13;11
464010;14/10/2020;460;19;8;6
464010;14/10/2020;460;20;6;3
464010;14/10/2020;460;21;6;1
464010;14/10/2020;460;22;2;0
464010;14/10/2020;460;23;1;0
464010;15/10/2020;460;0;0;0
464010;15/10/2020;460;1;0;0
