CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;14/10/2020;406;2;0;0
464003;14/10/2020;406;3;0;0
464003;14/10/2020;406;4;0;0
464003;14/10/2020;406;5;0;2
464003;14/10/2020;406;6;1;7
464003;14/10/2020;406;7;5;41
464003;14/10/2020;406;8;17;90
464003;14/10/2020;406;9;20;102
464003;14/10/2020;406;10;21;102
464003;14/10/2020;406;11;26;101
464003;14/10/2020;406;12;30;98
464003;14/10/2020;406;13;29;104
464003;14/10/2020;406;14;27;100
464003;14/10/2020;406;15;29;96
464003;14/10/2020;406;16;16;82
464003;14/10/2020;406;17;13;39
464003;14/10/2020;406;18;7;12
464003;14/10/2020;406;19;6;4
464003;14/10/2020;406;20;2;0
464003;14/10/2020;406;21;1;0
464003;14/10/2020;406;22;0;1
464003;14/10/2020;406;23;0;0
464003;15/10/2020;406;0;0;0
464003;15/10/2020;406;1;0;0
