CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;14/10/2020;ENTREES;2;0;0
464009;14/10/2020;SORTIES;2;0;0
464009;14/10/2020;ENTREES;3;0;0
464009;14/10/2020;SORTIES;3;0;0
464009;14/10/2020;ENTREES;4;0;0
464009;14/10/2020;SORTIES;4;0;0
464009;14/10/2020;ENTREES;5;1;0
464009;14/10/2020;SORTIES;5;0;0
464009;14/10/2020;ENTREES;6;1;12
464009;14/10/2020;SORTIES;6;0;2
464009;14/10/2020;ENTREES;7;8;38
464009;14/10/2020;SORTIES;7;0;3
464009;14/10/2020;ENTREES;8;17;32
464009;14/10/2020;SORTIES;8;0;0
464009;14/10/2020;ENTREES;9;7;10
464009;14/10/2020;SORTIES;9;1;2
464009;14/10/2020;ENTREES;10;11;1
464009;14/10/2020;SORTIES;10;2;1
464009;14/10/2020;ENTREES;11;5;2
464009;14/10/2020;SORTIES;11;7;1
464009;14/10/2020;ENTREES;12;7;4
464009;14/10/2020;SORTIES;12;11;6
464009;14/10/2020;ENTREES;13;8;1
464009;14/10/2020;SORTIES;13;2;4
464009;14/10/2020;ENTREES;14;12;0
464009;14/10/2020;SORTIES;14;6;3
464009;14/10/2020;ENTREES;15;4;4
464009;14/10/2020;SORTIES;15;6;2
464009;14/10/2020;ENTREES;16;4;3
464009;14/10/2020;SORTIES;16;18;20
464009;14/10/2020;ENTREES;17;2;0
464009;14/10/2020;SORTIES;17;20;22
464009;14/10/2020;ENTREES;18;2;3
464009;14/10/2020;SORTIES;18;14;17
464009;14/10/2020;ENTREES;19;0;1
464009;14/10/2020;SORTIES;19;2;18
464009;14/10/2020;ENTREES;20;1;2
464009;14/10/2020;SORTIES;20;2;8
464009;14/10/2020;ENTREES;21;0;1
464009;14/10/2020;SORTIES;21;0;3
464009;14/10/2020;ENTREES;22;0;1
464009;14/10/2020;SORTIES;22;0;1
464009;14/10/2020;ENTREES;23;0;0
464009;14/10/2020;SORTIES;23;0;2
464009;15/10/2020;ENTREES;0;0;0
464009;15/10/2020;SORTIES;0;0;1
464009;15/10/2020;ENTREES;1;0;0
464009;15/10/2020;SORTIES;1;0;0
