CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;14/10/2020;ENTREES;2;0;0
464010;14/10/2020;SORTIES;2;0;0
464010;14/10/2020;ENTREES;3;0;0
464010;14/10/2020;SORTIES;3;0;0
464010;14/10/2020;ENTREES;4;0;1
464010;14/10/2020;SORTIES;4;0;0
464010;14/10/2020;ENTREES;5;0;0
464010;14/10/2020;SORTIES;5;0;0
464010;14/10/2020;ENTREES;6;0;6
464010;14/10/2020;SORTIES;6;0;0
464010;14/10/2020;ENTREES;7;14;9
464010;14/10/2020;SORTIES;7;2;2
464010;14/10/2020;ENTREES;8;18;17
464010;14/10/2020;SORTIES;8;1;0
464010;14/10/2020;ENTREES;9;19;7
464010;14/10/2020;SORTIES;9;4;1
464010;14/10/2020;ENTREES;10;15;6
464010;14/10/2020;SORTIES;10;7;0
464010;14/10/2020;ENTREES;11;7;4
464010;14/10/2020;SORTIES;11;8;0
464010;14/10/2020;ENTREES;12;6;1
464010;14/10/2020;SORTIES;12;7;3
464010;14/10/2020;ENTREES;13;20;0
464010;14/10/2020;SORTIES;13;10;5
464010;14/10/2020;ENTREES;14;14;3
464010;14/10/2020;SORTIES;14;10;6
464010;14/10/2020;ENTREES;15;5;2
464010;14/10/2020;SORTIES;15;10;1
464010;14/10/2020;ENTREES;16;4;0
464010;14/10/2020;SORTIES;16;23;7
464010;14/10/2020;ENTREES;17;2;2
464010;14/10/2020;SORTIES;17;15;15
464010;14/10/2020;ENTREES;18;3;1
464010;14/10/2020;SORTIES;18;17;8
464010;14/10/2020;ENTREES;19;0;0
464010;14/10/2020;SORTIES;19;5;5
464010;14/10/2020;ENTREES;20;0;0
464010;14/10/2020;SORTIES;20;2;3
464010;14/10/2020;ENTREES;21;1;0
464010;14/10/2020;SORTIES;21;1;2
464010;14/10/2020;ENTREES;22;0;0
464010;14/10/2020;SORTIES;22;4;1
464010;14/10/2020;ENTREES;23;0;0
464010;14/10/2020;SORTIES;23;1;0
464010;15/10/2020;ENTREES;0;0;0
464010;15/10/2020;SORTIES;0;0;0
464010;15/10/2020;ENTREES;1;0;0
464010;15/10/2020;SORTIES;1;0;0
