CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;14/10/2020;107;2;0;0
464002;14/10/2020;107;3;0;0
464002;14/10/2020;107;4;0;0
464002;14/10/2020;107;5;0;1
464002;14/10/2020;107;6;0;4
464002;14/10/2020;107;7;4;24
464002;14/10/2020;107;8;6;32
464002;14/10/2020;107;9;10;36
464002;14/10/2020;107;10;9;34
464002;14/10/2020;107;11;9;33
464002;14/10/2020;107;12;18;35
464002;14/10/2020;107;13;17;33
464002;14/10/2020;107;14;18;34
464002;14/10/2020;107;15;21;32
464002;14/10/2020;107;16;19;30
464002;14/10/2020;107;17;7;19
464002;14/10/2020;107;18;3;10
464002;14/10/2020;107;19;2;4
464002;14/10/2020;107;20;1;0
464002;14/10/2020;107;21;1;0
464002;14/10/2020;107;22;1;1
464002;14/10/2020;107;23;1;1
464002;15/10/2020;107;0;0;0
464002;15/10/2020;107;1;0;0
