CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;14/10/2020;200;2;0;0
464005;14/10/2020;200;3;0;0
464005;14/10/2020;200;4;0;0
464005;14/10/2020;200;5;0;1
464005;14/10/2020;200;6;0;4
464005;14/10/2020;200;7;2;13
464005;14/10/2020;200;8;4;21
464005;14/10/2020;200;9;4;26
464005;14/10/2020;200;10;5;27
464005;14/10/2020;200;11;8;28
464005;14/10/2020;200;12;10;26
464005;14/10/2020;200;13;10;26
464005;14/10/2020;200;14;9;27
464005;14/10/2020;200;15;10;26
464005;14/10/2020;200;16;8;21
464005;14/10/2020;200;17;7;14
464005;14/10/2020;200;18;5;9
464005;14/10/2020;200;19;4;2
464005;14/10/2020;200;20;3;3
464005;14/10/2020;200;21;3;1
464005;14/10/2020;200;22;3;1
464005;14/10/2020;200;23;3;1
464005;15/10/2020;200;0;0;0
464005;15/10/2020;200;1;0;0
