CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;14/10/2020;130;2;0;0
464006;14/10/2020;130;3;0;0
464006;14/10/2020;130;4;0;0
464006;14/10/2020;130;5;0;0
464006;14/10/2020;130;6;0;1
464006;14/10/2020;130;7;0;2
464006;14/10/2020;130;8;0;5
464006;14/10/2020;130;9;0;5
464006;14/10/2020;130;10;0;5
464006;14/10/2020;130;11;0;5
464006;14/10/2020;130;12;0;4
464006;14/10/2020;130;13;0;4
464006;14/10/2020;130;14;0;5
464006;14/10/2020;130;15;0;5
464006;14/10/2020;130;16;1;4
464006;14/10/2020;130;17;1;3
464006;14/10/2020;130;18;0;1
464006;14/10/2020;130;19;0;0
464006;14/10/2020;130;20;0;0
464006;14/10/2020;130;21;0;0
464006;14/10/2020;130;22;0;0
464006;14/10/2020;130;23;0;0
464006;15/10/2020;130;0;0;0
464006;15/10/2020;130;1;0;0
