CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;14/10/2020;340;2;0;0
464009;14/10/2020;340;3;0;0
464009;14/10/2020;340;4;0;0
464009;14/10/2020;340;5;1;0
464009;14/10/2020;340;6;2;9
464009;14/10/2020;340;7;10;44
464009;14/10/2020;340;8;27;76
464009;14/10/2020;340;9;33;84
464009;14/10/2020;340;10;42;84
464009;14/10/2020;340;11;40;85
464009;14/10/2020;340;12;36;83
464009;14/10/2020;340;13;42;80
464009;14/10/2020;340;14;48;77
464009;14/10/2020;340;15;46;79
464009;14/10/2020;340;16;32;62
464009;14/10/2020;340;17;14;40
464009;14/10/2020;340;18;2;26
464009;14/10/2020;340;19;0;9
464009;14/10/2020;340;20;0;3
464009;14/10/2020;340;21;0;1
464009;14/10/2020;340;22;0;1
464009;14/10/2020;340;23;0;0
464009;15/10/2020;340;0;0;0
464009;15/10/2020;340;1;0;0
