CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;14/10/2020;324;2;0;0
464011;14/10/2020;324;3;0;0
464011;14/10/2020;324;4;0;0
464011;14/10/2020;324;5;0;0
464011;14/10/2020;324;6;1;4
464011;14/10/2020;324;7;4;9
464011;14/10/2020;324;8;5;15
464011;14/10/2020;324;9;7;14
464011;14/10/2020;324;10;10;14
464011;14/10/2020;324;11;9;17
464011;14/10/2020;324;12;8;18
464011;14/10/2020;324;13;9;18
464011;14/10/2020;324;14;9;17
464011;14/10/2020;324;15;8;17
464011;14/10/2020;324;16;6;13
464011;14/10/2020;324;17;4;7
464011;14/10/2020;324;18;1;2
464011;14/10/2020;324;19;0;2
464011;14/10/2020;324;20;1;1
464011;14/10/2020;324;21;0;0
464011;14/10/2020;324;22;0;0
464011;14/10/2020;324;23;0;0
464011;15/10/2020;324;0;0;0
464011;15/10/2020;324;1;0;0
